date,value,vard,vardd
06/1988,162623,title,Amounts outstanding at end of period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,165925,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,167876,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,168507,unit,$ Millions
06/1989,171096,prices,-
09/1989,172845,source,ABS
12/1989,169369,dataset,5232.0
03/1990,171875,seriestype,Original
06/1990,178913,,
09/1990,179965,,
12/1990,183879,,
03/1991,186239,,
06/1991,193839,,
09/1991,194602,,
12/1991,193947,,
03/1992,195281,,
06/1992,194927,,
09/1992,198490,,
12/1992,201888,,
03/1993,202411,,
06/1993,206234,,
09/1993,202773,,
12/1993,204146,,
03/1994,204064,,
06/1994,203838,,
09/1994,206820,,
12/1994,209527,,
03/1995,214940,,
06/1995,223122,,
09/1995,216032,,
12/1995,219728,,
03/1996,220306,,
06/1996,216868,,
09/1996,206413,,
12/1996,210023,,
03/1997,216879,,
06/1997,213503,,
09/1997,210674,,
12/1997,244474,,
03/1998,255555,,
06/1998,258011,,
09/1998,267984,,
12/1998,301785,,
03/1999,295037,,
06/1999,305737,,
09/1999,299596,,
12/1999,299478,,
03/2000,307522,,
06/2000,304459,,
09/2000,290383,,
12/2000,295394,,
03/2001,299862,,
06/2001,305128,,
09/2001,294041,,
12/2001,296852,,
03/2002,296773,,
06/2002,304360,,
09/2002,303434,,
12/2002,312347,,
03/2003,319621,,
06/2003,327033,,
09/2003,331168,,
12/2003,334533,,
03/2004,341611,,
06/2004,355686,,
09/2004,345002,,
12/2004,357464,,
03/2005,372293,,
06/2005,383619,,
09/2005,357649,,
12/2005,369453,,
03/2006,394008,,
06/2006,407824,,
09/2006,411263,,
12/2006,415371,,
03/2007,433112,,
06/2007,457741,,
09/2007,461000,,
12/2007,481870,,
03/2008,486636,,
06/2008,512376,,
09/2008,518443,,
12/2008,524807,,
03/2009,538523,,
06/2009,559576,,
09/2009,569023,,
12/2009,572032,,
03/2010,584391,,
06/2010,600737,,
09/2010,604362,,
12/2010,604728,,
03/2011,610624,,
06/2011,617200,,
09/2011,599991,,
12/2011,605595,,
03/2012,619263,,
06/2012,611768,,
09/2012,628640,,
12/2012,640056,,
03/2013,643419,,
06/2013,671101,,
09/2013,690461,,
12/2013,714241,,
03/2014,724708,,
06/2014,723562,,
09/2014,757795,,
12/2014,752526,,
03/2015,781591,,
06/2015,791499,,
09/2015,825100,,
12/2015,824566,,
03/2016,836048,,
06/2016,844832,,
09/2016,897740,,
12/2016,921854,,
03/2017,957492,,
06/2017,976739,,
09/2017,980522,,
12/2017,1001578,,
03/2018,1024653,,
06/2018,1053732,,
09/2018,1061861,,
12/2018,1050822,,
03/2019,1062157,,
06/2019,1072356,,
09/2019,1096065,,
12/2019,1093373,,
03/2020,1124228,,
06/2020,1171680,,
09/2020,1215889,,
12/2020,1200436,,
03/2021,1235255,,
06/2021,1240201,,
09/2021,1278460,,
12/2021,1288284,,
03/2022,1300866,,
06/2022,1348974,,
09/2022,1359646,,
12/2022,1348401,,
03/2023,1384181,,
06/2023,1416997,,
09/2023,1418603,,
