date,value,vard,vardd
06/1988,31,title,Private non-financial investment funds; Bonds, etc held by: Other broad money Institutions
09/1988,39,narrow cat.,Credit Market Outstandings ($ million)
12/1988,35,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,41,unit,$ Millions
06/1989,28,prices,-
09/1989,21,source,ABS
12/1989,22,dataset,5232.0
03/1990,23,seriestype,Original
06/1990,13,,
09/1990,10,,
12/1990,19,,
03/1991,17,,
06/1991,26,,
09/1991,29,,
12/1991,26,,
03/1992,44,,
06/1992,22,,
09/1992,11,,
12/1992,9,,
03/1993,9,,
06/1993,17,,
09/1993,10,,
12/1993,13,,
03/1994,5,,
06/1994,5,,
09/1994,3,,
12/1994,4,,
03/1995,6,,
06/1995,7,,
09/1995,7,,
12/1995,10,,
03/1996,11,,
06/1996,14,,
09/1996,9,,
12/1996,9,,
03/1997,74,,
06/1997,99,,
09/1997,239,,
12/1997,330,,
03/1998,443,,
06/1998,459,,
09/1998,562,,
12/1998,234,,
03/1999,331,,
06/1999,325,,
09/1999,60,,
12/1999,90,,
03/2000,56,,
06/2000,158,,
09/2000,224,,
12/2000,263,,
03/2001,214,,
06/2001,254,,
09/2001,236,,
12/2001,561,,
03/2002,622,,
06/2002,626,,
09/2002,651,,
12/2002,938,,
03/2003,1146,,
06/2003,1177,,
09/2003,1126,,
12/2003,1181,,
03/2004,1012,,
06/2004,1390,,
09/2004,1243,,
12/2004,1179,,
03/2005,1152,,
06/2005,916,,
09/2005,1071,,
12/2005,1003,,
03/2006,992,,
06/2006,804,,
09/2006,932,,
12/2006,844,,
03/2007,664,,
06/2007,571,,
09/2007,590,,
12/2007,401,,
03/2008,488,,
06/2008,282,,
09/2008,251,,
12/2008,163,,
03/2009,162,,
06/2009,153,,
09/2009,94,,
12/2009,40,,
03/2010,21,,
06/2010,14,,
09/2010,9,,
12/2010,6,,
03/2011,7,,
06/2011,12,,
09/2011,22,,
12/2011,15,,
03/2012,0,,
06/2012,13,,
09/2012,12,,
12/2012,4,,
03/2013,6,,
06/2013,9,,
09/2013,6,,
12/2013,6,,
03/2014,3,,
06/2014,3,,
09/2014,2,,
12/2014,2,,
03/2015,4,,
06/2015,6,,
09/2015,1,,
12/2015,1,,
03/2016,1,,
06/2016,12,,
09/2016,2,,
12/2016,3,,
03/2017,2,,
06/2017,4,,
09/2017,9,,
12/2017,3,,
03/2018,3,,
06/2018,4,,
09/2018,3,,
12/2018,1,,
03/2019,5,,
06/2019,2,,
09/2019,2,,
12/2019,6,,
03/2020,40,,
06/2020,5,,
09/2020,2,,
12/2020,0,,
03/2021,7,,
06/2021,3,,
09/2021,3,,
12/2021,6,,
03/2022,1,,
06/2022,12,,
09/2022,3,,
12/2022,17,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
