date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Central borrowing authorities
09/1988,28,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,17,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5,unit,$ Millions
06/1989,-81,prices,-
09/1989,88,source,ABS
12/1989,13,dataset,5232.0
03/1990,-25,seriestype,Original
06/1990,30,,
09/1990,53,,
12/1990,7,,
03/1991,-9,,
06/1991,36,,
09/1991,-112,,
12/1991,62,,
03/1992,8,,
06/1992,-20,,
09/1992,54,,
12/1992,39,,
03/1993,-28,,
06/1993,-91,,
09/1993,-3,,
12/1993,59,,
03/1994,-28,,
06/1994,146,,
09/1994,-63,,
12/1994,9,,
03/1995,-40,,
06/1995,428,,
09/1995,-355,,
12/1995,29,,
03/1996,78,,
06/1996,-110,,
09/1996,95,,
12/1996,-125,,
03/1997,153,,
06/1997,-136,,
09/1997,-72,,
12/1997,-44,,
03/1998,162,,
06/1998,84,,
09/1998,-159,,
12/1998,-143,,
03/1999,-46,,
06/1999,34,,
09/1999,-35,,
12/1999,-8,,
03/2000,-10,,
06/2000,-16,,
09/2000,-2,,
12/2000,-16,,
03/2001,-28,,
06/2001,-42,,
09/2001,13,,
12/2001,65,,
03/2002,-5,,
06/2002,-13,,
09/2002,-130,,
12/2002,20,,
03/2003,10,,
06/2003,-29,,
09/2003,0,,
12/2003,-30,,
03/2004,12,,
06/2004,-11,,
09/2004,0,,
12/2004,-11,,
03/2005,7,,
06/2005,-2,,
09/2005,-5,,
12/2005,-4,,
03/2006,10,,
06/2006,-6,,
09/2006,40,,
12/2006,-4,,
03/2007,-1,,
06/2007,6,,
09/2007,0,,
12/2007,14,,
03/2008,-4,,
06/2008,130,,
09/2008,-30,,
12/2008,-22,,
03/2009,-4,,
06/2009,38,,
09/2009,38,,
12/2009,-27,,
03/2010,46,,
06/2010,-35,,
09/2010,96,,
12/2010,-28,,
03/2011,47,,
06/2011,65,,
09/2011,17,,
12/2011,-111,,
03/2012,70,,
06/2012,249,,
09/2012,-108,,
12/2012,-251,,
03/2013,98,,
06/2013,361,,
09/2013,-262,,
12/2013,-88,,
03/2014,-182,,
06/2014,647,,
09/2014,-637,,
12/2014,9,,
03/2015,-29,,
06/2015,600,,
09/2015,-617,,
12/2015,9,,
03/2016,-7,,
06/2016,682,,
09/2016,-633,,
12/2016,-14,,
03/2017,-11,,
06/2017,680,,
09/2017,-677,,
12/2017,40,,
03/2018,-4,,
06/2018,233,,
09/2018,5,,
12/2018,21,,
03/2019,296,,
06/2019,369,,
09/2019,-261,,
12/2019,363,,
03/2020,586,,
06/2020,536,,
09/2020,-79,,
12/2020,420,,
03/2021,-449,,
06/2021,-305,,
09/2021,-584,,
12/2021,-277,,
03/2022,-165,,
06/2022,646,,
09/2022,-345,,
12/2022,-8,,
03/2023,42,,
06/2023,121,,
09/2023,-335,,
