date,value,vard,vardd
06/1988,19848,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Total (Counterparty sectors)
09/1988,18591,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,16608,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,16123,unit,$ Millions
06/1989,15637,prices,-
09/1989,15976,source,ABS
12/1989,16958,dataset,5232.0
03/1990,17221,seriestype,Original
06/1990,16905,,
09/1990,16798,,
12/1990,16826,,
03/1991,17533,,
06/1991,17666,,
09/1991,18812,,
12/1991,20022,,
03/1992,19315,,
06/1992,19798,,
09/1992,19560,,
12/1992,18821,,
03/1993,18550,,
06/1993,18039,,
09/1993,12568,,
12/1993,11250,,
03/1994,9993,,
06/1994,8777,,
09/1994,8572,,
12/1994,8399,,
03/1995,8508,,
06/1995,8217,,
09/1995,7707,,
12/1995,6679,,
03/1996,7075,,
06/1996,7364,,
09/1996,7311,,
12/1996,7310,,
03/1997,7912,,
06/1997,8377,,
09/1997,8971,,
12/1997,9207,,
03/1998,9702,,
06/1998,9724,,
09/1998,9965,,
12/1998,10149,,
03/1999,11903,,
06/1999,12907,,
09/1999,13853,,
12/1999,15512,,
03/2000,18094,,
06/2000,19498,,
09/2000,20992,,
12/2000,24544,,
03/2001,24818,,
06/2001,26705,,
09/2001,28420,,
12/2001,31290,,
03/2002,32097,,
06/2002,33811,,
09/2002,33468,,
12/2002,35991,,
03/2003,37808,,
06/2003,38098,,
09/2003,37245,,
12/2003,37724,,
03/2004,38195,,
06/2004,41828,,
09/2004,42508,,
12/2004,42367,,
03/2005,44019,,
06/2005,43346,,
09/2005,42197,,
12/2005,45600,,
03/2006,46454,,
06/2006,46910,,
09/2006,48902,,
12/2006,51532,,
03/2007,49797,,
06/2007,49307,,
09/2007,47855,,
12/2007,45519,,
03/2008,45280,,
06/2008,43481,,
09/2008,43064,,
12/2008,41747,,
03/2009,41441,,
06/2009,41205,,
09/2009,41317,,
12/2009,41133,,
03/2010,40184,,
06/2010,40548,,
09/2010,41735,,
12/2010,40233,,
03/2011,41624,,
06/2011,41186,,
09/2011,40629,,
12/2011,40323,,
03/2012,43534,,
06/2012,44872,,
09/2012,45217,,
12/2012,47608,,
03/2013,48276,,
06/2013,47822,,
09/2013,49041,,
12/2013,50599,,
03/2014,51387,,
06/2014,52130,,
09/2014,50244,,
12/2014,51500,,
03/2015,53824,,
06/2015,52773,,
09/2015,52445,,
12/2015,50270,,
03/2016,50771,,
06/2016,50290,,
09/2016,48597,,
12/2016,46416,,
03/2017,46772,,
06/2017,48605,,
09/2017,51280,,
12/2017,50170,,
03/2018,50919,,
06/2018,51286,,
09/2018,51387,,
12/2018,51523,,
03/2019,52443,,
06/2019,55200,,
09/2019,55006,,
12/2019,55354,,
03/2020,53805,,
06/2020,55532,,
09/2020,58283,,
12/2020,60212,,
03/2021,59584,,
06/2021,62314,,
09/2021,66760,,
12/2021,67147,,
03/2022,63607,,
06/2022,63307,,
09/2022,60887,,
12/2022,60654,,
03/2023,62925,,
06/2023,62820,,
09/2023,62929,,
