date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Money market financial investment funds
09/1988,-4,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,-8,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14,unit,$ Millions
06/1989,2,prices,-
09/1989,20,source,ABS
12/1989,9,dataset,5232.0
03/1990,24,seriestype,Original
06/1990,-9,,
09/1990,-2,,
12/1990,8,,
03/1991,3,,
06/1991,-19,,
09/1991,-7,,
12/1991,3,,
03/1992,-17,,
06/1992,-104,,
09/1992,-8,,
12/1992,-4,,
03/1993,-15,,
06/1993,2,,
09/1993,-2,,
12/1993,-3,,
03/1994,1,,
06/1994,20,,
09/1994,-18,,
12/1994,-12,,
03/1995,15,,
06/1995,21,,
09/1995,7,,
12/1995,31,,
03/1996,76,,
06/1996,11,,
09/1996,29,,
12/1996,57,,
03/1997,44,,
06/1997,46,,
09/1997,79,,
12/1997,32,,
03/1998,110,,
06/1998,38,,
09/1998,53,,
12/1998,4,,
03/1999,37,,
06/1999,-20,,
09/1999,1,,
12/1999,0,,
03/2000,-14,,
06/2000,46,,
09/2000,15,,
12/2000,-5,,
03/2001,31,,
06/2001,70,,
09/2001,-6,,
12/2001,47,,
03/2002,-15,,
06/2002,-8,,
09/2002,-44,,
12/2002,7,,
03/2003,20,,
06/2003,-34,,
09/2003,8,,
12/2003,9,,
03/2004,48,,
06/2004,53,,
09/2004,36,,
12/2004,72,,
03/2005,-21,,
06/2005,21,,
09/2005,374,,
12/2005,-23,,
03/2006,83,,
06/2006,-48,,
09/2006,68,,
12/2006,37,,
03/2007,36,,
06/2007,228,,
09/2007,12,,
12/2007,-78,,
03/2008,71,,
06/2008,7,,
09/2008,-77,,
12/2008,-22,,
03/2009,-130,,
06/2009,-20,,
09/2009,-273,,
12/2009,-186,,
03/2010,-50,,
06/2010,104,,
09/2010,-245,,
12/2010,-73,,
03/2011,-80,,
06/2011,10,,
09/2011,323,,
12/2011,88,,
03/2012,17,,
06/2012,64,,
09/2012,-90,,
12/2012,-13,,
03/2013,-52,,
06/2013,-60,,
09/2013,-48,,
12/2013,-72,,
03/2014,-6,,
06/2014,-20,,
09/2014,57,,
12/2014,49,,
03/2015,2133,,
06/2015,-574,,
09/2015,474,,
12/2015,-229,,
03/2016,-145,,
06/2016,-533,,
09/2016,196,,
12/2016,94,,
03/2017,264,,
06/2017,-629,,
09/2017,899,,
12/2017,-665,,
03/2018,-65,,
06/2018,200,,
09/2018,670,,
12/2018,-1094,,
03/2019,136,,
06/2019,161,,
09/2019,991,,
12/2019,1326,,
03/2020,-1164,,
06/2020,1169,,
09/2020,854,,
12/2020,-654,,
03/2021,-337,,
06/2021,-417,,
09/2021,634,,
12/2021,-1028,,
03/2022,-38,,
06/2022,-573,,
09/2022,-314,,
12/2022,-359,,
03/2023,59,,
06/2023,384,,
09/2023,590,,
