date,value,vard,vardd
06/1988,3227,title,Amounts outstanding at end of period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,3344,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,3367,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3293,unit,$ Millions
06/1989,2884,prices,-
09/1989,2780,source,ABS
12/1989,2832,dataset,5232.0
03/1990,3156,seriestype,Original
06/1990,3162,,
09/1990,3077,,
12/1990,2951,,
03/1991,2855,,
06/1991,2650,,
09/1991,2558,,
12/1991,2681,,
03/1992,2465,,
06/1992,2351,,
09/1992,2401,,
12/1992,2326,,
03/1993,2274,,
06/1993,2273,,
09/1993,2222,,
12/1993,2235,,
03/1994,2092,,
06/1994,2450,,
09/1994,2046,,
12/1994,1979,,
03/1995,1843,,
06/1995,2243,,
09/1995,2391,,
12/1995,2390,,
03/1996,2381,,
06/1996,2694,,
09/1996,2575,,
12/1996,2420,,
03/1997,2810,,
06/1997,3075,,
09/1997,2732,,
12/1997,2796,,
03/1998,3007,,
06/1998,3190,,
09/1998,3368,,
12/1998,4351,,
03/1999,4246,,
06/1999,4547,,
09/1999,3904,,
12/1999,3833,,
03/2000,3587,,
06/2000,4277,,
09/2000,3910,,
12/2000,3485,,
03/2001,3756,,
06/2001,4749,,
09/2001,4446,,
12/2001,4067,,
03/2002,3932,,
06/2002,6706,,
09/2002,7163,,
12/2002,8221,,
03/2003,8876,,
06/2003,8813,,
09/2003,8625,,
12/2003,10173,,
03/2004,11337,,
06/2004,11247,,
09/2004,11879,,
12/2004,13942,,
03/2005,14229,,
06/2005,17011,,
09/2005,20986,,
12/2005,22474,,
03/2006,23310,,
06/2006,26063,,
09/2006,28708,,
12/2006,34279,,
03/2007,37788,,
06/2007,43441,,
09/2007,40231,,
12/2007,42029,,
03/2008,42938,,
06/2008,43342,,
09/2008,44467,,
12/2008,44423,,
03/2009,42788,,
06/2009,40908,,
09/2009,39708,,
12/2009,39042,,
03/2010,39636,,
06/2010,39494,,
09/2010,39737,,
12/2010,39389,,
03/2011,39046,,
06/2011,41237,,
09/2011,39268,,
12/2011,37637,,
03/2012,39085,,
06/2012,39356,,
09/2012,38367,,
12/2012,38995,,
03/2013,39141,,
06/2013,39338,,
09/2013,41052,,
12/2013,41380,,
03/2014,41044,,
06/2014,45106,,
09/2014,46309,,
12/2014,48890,,
03/2015,50832,,
06/2015,50090,,
09/2015,51785,,
12/2015,53072,,
03/2016,54320,,
06/2016,55390,,
09/2016,58819,,
12/2016,60740,,
03/2017,61092,,
06/2017,59337,,
09/2017,62785,,
12/2017,64701,,
03/2018,65610,,
06/2018,67533,,
09/2018,68620,,
12/2018,71106,,
03/2019,73041,,
06/2019,75088,,
09/2019,78339,,
12/2019,78165,,
03/2020,85559,,
06/2020,83682,,
09/2020,85351,,
12/2020,85632,,
03/2021,87331,,
06/2021,88581,,
09/2021,92073,,
12/2021,97962,,
03/2022,100184,,
06/2022,106097,,
09/2022,106004,,
12/2022,105290,,
03/2023,105991,,
06/2023,102448,,
09/2023,104006,,
