date,value,vard,vardd
06/1988,773,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; National general government
09/1988,917,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,858,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,852,unit,$ Millions
06/1989,857,prices,-
09/1989,932,source,ABS
12/1989,988,dataset,5232.0
03/1990,1047,seriestype,Original
06/1990,1086,,
09/1990,1270,,
12/1990,1189,,
03/1991,1529,,
06/1991,974,,
09/1991,1276,,
12/1991,1082,,
03/1992,1584,,
06/1992,1166,,
09/1992,1307,,
12/1992,858,,
03/1993,1070,,
06/1993,1565,,
09/1993,1614,,
12/1993,1250,,
03/1994,1363,,
06/1994,1944,,
09/1994,2283,,
12/1994,1410,,
03/1995,1521,,
06/1995,1713,,
09/1995,1898,,
12/1995,1798,,
03/1996,2092,,
06/1996,1854,,
09/1996,4934,,
12/1996,3548,,
03/1997,3394,,
06/1997,4176,,
09/1997,5237,,
12/1997,4713,,
03/1998,5109,,
06/1998,4645,,
09/1998,10041,,
12/1998,8839,,
03/1999,8640,,
06/1999,8041,,
09/1999,10792,,
12/1999,7150,,
03/2000,9402,,
06/2000,5536,,
09/2000,4813,,
12/2000,7380,,
03/2001,5250,,
06/2001,4390,,
09/2001,4667,,
12/2001,6017,,
03/2002,7814,,
06/2002,3617,,
09/2002,10688,,
12/2002,6798,,
03/2003,10352,,
06/2003,7859,,
09/2003,15753,,
12/2003,11580,,
03/2004,8389,,
06/2004,6874,,
09/2004,4952,,
12/2004,7537,,
03/2005,6040,,
06/2005,6111,,
09/2005,6245,,
12/2005,6714,,
03/2006,13033,,
06/2006,10903,,
09/2006,12559,,
12/2006,10457,,
03/2007,14153,,
06/2007,14483,,
09/2007,10787,,
12/2007,13808,,
03/2008,14688,,
06/2008,10155,,
09/2008,11656,,
12/2008,16751,,
03/2009,13393,,
06/2009,9170,,
09/2009,2732,,
12/2009,3700,,
03/2010,4060,,
06/2010,2807,,
09/2010,2531,,
12/2010,2508,,
03/2011,2613,,
06/2011,2019,,
09/2011,2079,,
12/2011,2164,,
03/2012,2464,,
06/2012,3380,,
09/2012,3824,,
12/2012,2698,,
03/2013,3020,,
06/2013,2215,,
09/2013,2613,,
12/2013,2863,,
03/2014,2740,,
06/2014,3131,,
09/2014,2991,,
12/2014,3107,,
03/2015,3209,,
06/2015,4577,,
09/2015,4140,,
12/2015,3131,,
03/2016,3501,,
06/2016,2579,,
09/2016,2466,,
12/2016,2888,,
03/2017,2951,,
06/2017,4738,,
09/2017,3059,,
12/2017,2815,,
03/2018,3347,,
06/2018,3460,,
09/2018,3484,,
12/2018,3357,,
03/2019,3291,,
06/2019,4484,,
09/2019,3603,,
12/2019,2989,,
03/2020,3743,,
06/2020,5624,,
09/2020,3850,,
12/2020,4119,,
03/2021,4281,,
06/2021,6051,,
09/2021,4066,,
12/2021,4310,,
03/2022,5153,,
06/2022,4721,,
09/2022,5403,,
12/2022,5636,,
03/2023,6171,,
06/2023,6093,,
09/2023,5886,,
