date,value,vard,vardd
06/1988,-281111,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-301951,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,-299955,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-309330,unit,$ Millions
06/1989,-324038,prices,-
09/1989,-338257,source,ABS
12/1989,-347054,dataset,5232.0
03/1990,-351411,seriestype,Original
06/1990,-353585,,
09/1990,-350860,,
12/1990,-348611,,
03/1991,-363323,,
06/1991,-370389,,
09/1991,-366745,,
12/1991,-370760,,
03/1992,-371457,,
06/1992,-376218,,
09/1992,-379507,,
12/1992,-384814,,
03/1993,-398882,,
06/1993,-402389,,
09/1993,-433630,,
12/1993,-458319,,
03/1994,-448240,,
06/1994,-443812,,
09/1994,-453489,,
12/1994,-444900,,
03/1995,-438352,,
06/1995,-452765,,
09/1995,-468671,,
12/1995,-473783,,
03/1996,-487061,,
06/1996,-496512,,
09/1996,-489420,,
12/1996,-506878,,
03/1997,-505652,,
06/1997,-534384,,
09/1997,-531107,,
12/1997,-512452,,
03/1998,-542407,,
06/1998,-542985,,
09/1998,-542601,,
12/1998,-572318,,
03/1999,-604071,,
06/1999,-628638,,
09/1999,-652523,,
12/1999,-701758,,
03/2000,-717019,,
06/2000,-738866,,
09/2000,-757699,,
12/2000,-767100,,
03/2001,-785764,,
06/2001,-811717,,
09/2001,-775762,,
12/2001,-775195,,
03/2002,-786599,,
06/2002,-796152,,
09/2002,-802620,,
12/2002,-831666,,
03/2003,-839816,,
06/2003,-859404,,
09/2003,-902486,,
12/2003,-965011,,
03/2004,-1004224,,
06/2004,-1047676,,
09/2004,-1096565,,
12/2004,-1124358,,
03/2005,-1162903,,
06/2005,-1151877,,
09/2005,-1250647,,
12/2005,-1310297,,
03/2006,-1350021,,
06/2006,-1353058,,
09/2006,-1395378,,
12/2006,-1491729,,
03/2007,-1600215,,
06/2007,-1674427,,
09/2007,-1751270,,
12/2007,-1769251,,
03/2008,-1696827,,
06/2008,-1701379,,
09/2008,-1589093,,
12/2008,-1462157,,
03/2009,-1444079,,
06/2009,-1484837,,
09/2009,-1590047,,
12/2009,-1628988,,
03/2010,-1606659,,
06/2010,-1498449,,
09/2010,-1563903,,
12/2010,-1612130,,
03/2011,-1608049,,
06/2011,-1569673,,
09/2011,-1478253,,
12/2011,-1477393,,
03/2012,-1562059,,
06/2012,-1503697,,
09/2012,-1544003,,
12/2012,-1587567,,
03/2013,-1641483,,
06/2013,-1595394,,
09/2013,-1677808,,
12/2013,-1718807,,
03/2014,-1762345,,
06/2014,-1795340,,
09/2014,-1839584,,
12/2014,-1839207,,
03/2015,-1947034,,
06/2015,-1941076,,
09/2015,-1963020,,
12/2015,-2049598,,
03/2016,-2108821,,
06/2016,-2162020,,
09/2016,-2241956,,
12/2016,-2298713,,
03/2017,-2344344,,
06/2017,-2346788,,
09/2017,-2369366,,
12/2017,-2470031,,
03/2018,-2439418,,
06/2018,-2537692,,
09/2018,-2610881,,
12/2018,-2524192,,
03/2019,-2655551,,
06/2019,-2731026,,
09/2019,-2778084,,
12/2019,-2803259,,
03/2020,-2471977,,
06/2020,-2653090,,
09/2020,-2684081,,
12/2020,-2801771,,
03/2021,-2814333,,
06/2021,-2896158,,
09/2021,-2962821,,
12/2021,-3023437,,
03/2022,-3123187,,
06/2022,-2969845,,
09/2022,-3001593,,
12/2022,-3138694,,
03/2023,-3221875,,
06/2023,-3219615,,
09/2023,-3243348,,
