date,value,vard,vardd
06/1988,-272296,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-293277,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,-290567,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-299492,unit,$ Millions
06/1989,-314063,prices,-
09/1989,-327388,source,ABS
12/1989,-335956,dataset,5232.0
03/1990,-340506,seriestype,Original
06/1990,-341867,,
09/1990,-338491,,
12/1990,-337160,,
03/1991,-350852,,
06/1991,-357916,,
09/1991,-354398,,
12/1991,-358724,,
03/1992,-359261,,
06/1992,-363428,,
09/1992,-365375,,
12/1992,-370635,,
03/1993,-384279,,
06/1993,-387804,,
09/1993,-418359,,
12/1993,-442440,,
03/1994,-431385,,
06/1994,-425906,,
09/1994,-435610,,
12/1994,-427345,,
03/1995,-419092,,
06/1995,-432154,,
09/1995,-447927,,
12/1995,-451880,,
03/1996,-464261,,
06/1996,-472894,,
09/1996,-464896,,
12/1996,-479553,,
03/1997,-482139,,
06/1997,-508187,,
09/1997,-501947,,
12/1997,-482064,,
03/1998,-509523,,
06/1998,-510532,,
09/1998,-504670,,
12/1998,-532772,,
03/1999,-562121,,
06/1999,-584885,,
09/1999,-606421,,
12/1999,-652375,,
03/2000,-663265,,
06/2000,-683151,,
09/2000,-698518,,
12/2000,-703308,,
03/2001,-720859,,
06/2001,-743915,,
09/2001,-705693,,
12/2001,-701105,,
03/2002,-711143,,
06/2002,-723077,,
09/2002,-729054,,
12/2002,-750822,,
03/2003,-753942,,
06/2003,-771293,,
09/2003,-813936,,
12/2003,-868427,,
03/2004,-903840,,
06/2004,-936333,,
09/2004,-976152,,
12/2004,-993911,,
03/2005,-1031772,,
06/2005,-1016706,,
09/2005,-1099340,,
12/2005,-1151448,,
03/2006,-1183496,,
06/2006,-1184526,,
09/2006,-1210943,,
12/2006,-1284578,,
03/2007,-1392438,,
06/2007,-1459063,,
09/2007,-1520366,,
12/2007,-1554792,,
03/2008,-1509869,,
06/2008,-1525850,,
09/2008,-1413774,,
12/2008,-1315279,,
03/2009,-1309254,,
06/2009,-1344906,,
09/2009,-1427551,,
12/2009,-1465060,,
03/2010,-1446273,,
06/2010,-1340073,,
09/2010,-1394123,,
12/2010,-1444673,,
03/2011,-1431556,,
06/2011,-1399639,,
09/2011,-1319959,,
12/2011,-1314230,,
03/2012,-1393879,,
06/2012,-1334841,,
09/2012,-1366015,,
12/2012,-1399839,,
03/2013,-1440512,,
06/2013,-1393437,,
09/2013,-1475548,,
12/2013,-1513843,,
03/2014,-1547289,,
06/2014,-1574688,,
09/2014,-1611436,,
12/2014,-1609908,,
03/2015,-1698820,,
06/2015,-1696904,,
09/2015,-1715337,,
12/2015,-1790116,,
03/2016,-1843540,,
06/2016,-1886841,,
09/2016,-1942351,,
12/2016,-1998284,,
03/2017,-2038695,,
06/2017,-2038766,,
09/2017,-2055522,,
12/2017,-2150210,,
03/2018,-2121437,,
06/2018,-2208579,,
09/2018,-2266381,,
12/2018,-2182970,,
03/2019,-2289810,,
06/2019,-2365810,,
09/2019,-2408245,,
12/2019,-2428310,,
03/2020,-2160734,,
06/2020,-2315609,,
09/2020,-2331240,,
12/2020,-2426291,,
03/2021,-2441405,,
06/2021,-2497421,,
09/2021,-2547642,,
12/2021,-2580852,,
03/2022,-2684911,,
06/2022,-2562596,,
09/2022,-2600530,,
12/2022,-2722914,,
03/2023,-2805394,,
06/2023,-2792689,,
09/2023,-2819892,,
