date,value,vard,vardd
06/1988,308,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,302,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,162,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,164,unit,$ Millions
06/1989,159,prices,-
09/1989,155,source,ABS
12/1989,131,dataset,5232.0
03/1990,130,seriestype,Original
06/1990,125,,
09/1990,126,,
12/1990,126,,
03/1991,129,,
06/1991,147,,
09/1991,144,,
12/1991,127,,
03/1992,90,,
06/1992,71,,
09/1992,73,,
12/1992,68,,
03/1993,30,,
06/1993,78,,
09/1993,75,,
12/1993,113,,
03/1994,101,,
06/1994,96,,
09/1994,34,,
12/1994,29,,
03/1995,29,,
06/1995,24,,
09/1995,24,,
12/1995,25,,
03/1996,52,,
06/1996,51,,
09/1996,50,,
12/1996,66,,
03/1997,66,,
06/1997,66,,
09/1997,154,,
12/1997,160,,
03/1998,326,,
06/1998,451,,
09/1998,675,,
12/1998,789,,
03/1999,967,,
06/1999,1196,,
09/1999,1085,,
12/1999,1220,,
03/2000,1147,,
06/2000,1289,,
09/2000,1874,,
12/2000,2394,,
03/2001,3063,,
06/2001,3757,,
09/2001,4487,,
12/2001,4483,,
03/2002,4827,,
06/2002,4641,,
09/2002,5021,,
12/2002,4576,,
03/2003,4298,,
06/2003,4461,,
09/2003,4444,,
12/2003,4978,,
03/2004,5491,,
06/2004,6372,,
09/2004,7111,,
12/2004,6750,,
03/2005,6540,,
06/2005,6324,,
09/2005,6589,,
12/2005,7157,,
03/2006,7762,,
06/2006,8285,,
09/2006,8563,,
12/2006,8798,,
03/2007,9146,,
06/2007,9645,,
09/2007,9880,,
12/2007,10179,,
03/2008,10655,,
06/2008,10948,,
09/2008,11526,,
12/2008,12260,,
03/2009,12768,,
06/2009,13376,,
09/2009,12825,,
12/2009,12626,,
03/2010,12397,,
06/2010,12406,,
09/2010,12863,,
12/2010,14193,,
03/2011,14856,,
06/2011,15501,,
09/2011,14641,,
12/2011,14223,,
03/2012,13455,,
06/2012,12929,,
09/2012,11782,,
12/2012,10797,,
03/2013,9934,,
06/2013,8823,,
09/2013,7869,,
12/2013,8381,,
03/2014,7312,,
06/2014,7215,,
09/2014,7124,,
12/2014,7158,,
03/2015,7320,,
06/2015,7156,,
09/2015,6975,,
12/2015,7137,,
03/2016,7053,,
06/2016,7151,,
09/2016,7312,,
12/2016,7435,,
03/2017,7834,,
06/2017,8212,,
09/2017,8545,,
12/2017,8965,,
03/2018,9351,,
06/2018,9691,,
09/2018,10095,,
12/2018,10015,,
03/2019,10646,,
06/2019,10986,,
09/2019,11291,,
12/2019,11700,,
03/2020,10628,,
06/2020,11027,,
09/2020,11164,,
12/2020,11884,,
03/2021,11711,,
06/2021,12501,,
09/2021,12733,,
12/2021,13519,,
03/2022,13289,,
06/2022,12763,,
09/2022,11772,,
12/2022,12049,,
03/2023,12567,,
06/2023,13048,,
09/2023,13112,,
