date,value,vard,vardd
06/1988,302,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Rest of world
09/1988,315,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,326,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,319,unit,$ Millions
06/1989,418,prices,-
09/1989,410,source,ABS
12/1989,415,dataset,5232.0
03/1990,428,seriestype,Original
06/1990,417,,
09/1990,422,,
12/1990,454,,
03/1991,432,,
06/1991,380,,
09/1991,383,,
12/1991,450,,
03/1992,439,,
06/1992,478,,
09/1992,496,,
12/1992,832,,
03/1993,802,,
06/1993,865,,
09/1993,916,,
12/1993,824,,
03/1994,816,,
06/1994,759,,
09/1994,728,,
12/1994,660,,
03/1995,752,,
06/1995,763,,
09/1995,685,,
12/1995,685,,
03/1996,643,,
06/1996,625,,
09/1996,620,,
12/1996,614,,
03/1997,597,,
06/1997,637,,
09/1997,693,,
12/1997,1125,,
03/1998,1265,,
06/1998,1449,,
09/1998,1769,,
12/1998,2042,,
03/1999,2247,,
06/1999,2338,,
09/1999,2566,,
12/1999,2492,,
03/2000,2575,,
06/2000,2225,,
09/2000,2321,,
12/2000,2240,,
03/2001,2558,,
06/2001,2412,,
09/2001,2672,,
12/2001,2762,,
03/2002,2673,,
06/2002,2992,,
09/2002,3258,,
12/2002,3405,,
03/2003,3259,,
06/2003,3185,,
09/2003,3043,,
12/2003,2726,,
03/2004,2279,,
06/2004,2497,,
09/2004,2297,,
12/2004,2183,,
03/2005,2089,,
06/2005,1734,,
09/2005,1360,,
12/2005,1058,,
03/2006,811,,
06/2006,796,,
09/2006,798,,
12/2006,540,,
03/2007,454,,
06/2007,439,,
09/2007,392,,
12/2007,384,,
03/2008,371,,
06/2008,405,,
09/2008,450,,
12/2008,942,,
03/2009,914,,
06/2009,1840,,
09/2009,2605,,
12/2009,2411,,
03/2010,3058,,
06/2010,2592,,
09/2010,2922,,
12/2010,2407,,
03/2011,2443,,
06/2011,3702,,
09/2011,3615,,
12/2011,3972,,
03/2012,3181,,
06/2012,3444,,
09/2012,4636,,
12/2012,3790,,
03/2013,3456,,
06/2013,4136,,
09/2013,3874,,
12/2013,3811,,
03/2014,4691,,
06/2014,4181,,
09/2014,4084,,
12/2014,3829,,
03/2015,4003,,
06/2015,3120,,
09/2015,3602,,
12/2015,4434,,
03/2016,2393,,
06/2016,3019,,
09/2016,2069,,
12/2016,2194,,
03/2017,3124,,
06/2017,3339,,
09/2017,3322,,
12/2017,3030,,
03/2018,4388,,
06/2018,3529,,
09/2018,3174,,
12/2018,3400,,
03/2019,3521,,
06/2019,3789,,
09/2019,4288,,
12/2019,3731,,
03/2020,7075,,
06/2020,5585,,
09/2020,6184,,
12/2020,6102,,
03/2021,5606,,
06/2021,5671,,
09/2021,6740,,
12/2021,6785,,
03/2022,7696,,
06/2022,8105,,
09/2022,7783,,
12/2022,6724,,
03/2023,7114,,
06/2023,6387,,
09/2023,6971,,
