date,value,vard,vardd
06/1988,0,title,Net transactions during period; Public non-financial corporations; Total (Counterparty sectors)
09/1988,156,narrow cat.,The Short Term Loans and Placements Market ($ million)
12/1988,1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,188,unit,$ Millions
06/1989,471,prices,-
09/1989,167,source,ABS
12/1989,-132,dataset,5232.0
03/1990,-170,seriestype,Original
06/1990,-33,,
09/1990,192,,
12/1990,39,,
03/1991,73,,
06/1991,-313,,
09/1991,109,,
12/1991,-55,,
03/1992,321,,
06/1992,-230,,
09/1992,191,,
12/1992,34,,
03/1993,258,,
06/1993,-763,,
09/1993,806,,
12/1993,177,,
03/1994,324,,
06/1994,409,,
09/1994,139,,
12/1994,-7,,
03/1995,-149,,
06/1995,71,,
09/1995,-263,,
12/1995,-330,,
03/1996,-14,,
06/1996,591,,
09/1996,-205,,
12/1996,75,,
03/1997,-73,,
06/1997,-367,,
09/1997,101,,
12/1997,24,,
03/1998,-231,,
06/1998,-131,,
09/1998,-59,,
12/1998,487,,
03/1999,-196,,
06/1999,117,,
09/1999,36,,
12/1999,135,,
03/2000,-103,,
06/2000,316,,
09/2000,442,,
12/2000,-87,,
03/2001,110,,
06/2001,178,,
09/2001,25,,
12/2001,197,,
03/2002,-63,,
06/2002,253,,
09/2002,11,,
12/2002,68,,
03/2003,61,,
06/2003,44,,
09/2003,77,,
12/2003,169,,
03/2004,15,,
06/2004,-77,,
09/2004,114,,
12/2004,170,,
03/2005,267,,
06/2005,207,,
09/2005,61,,
12/2005,528,,
03/2006,110,,
06/2006,349,,
09/2006,-28,,
12/2006,378,,
03/2007,292,,
06/2007,201,,
09/2007,377,,
12/2007,896,,
03/2008,340,,
06/2008,790,,
09/2008,1058,,
12/2008,224,,
03/2009,500,,
06/2009,639,,
09/2009,570,,
12/2009,711,,
03/2010,164,,
06/2010,450,,
09/2010,411,,
12/2010,52,,
03/2011,-103,,
06/2011,-228,,
09/2011,-307,,
12/2011,394,,
03/2012,469,,
06/2012,97,,
09/2012,377,,
12/2012,271,,
03/2013,-405,,
06/2013,516,,
09/2013,-112,,
12/2013,529,,
03/2014,-239,,
06/2014,369,,
09/2014,-483,,
12/2014,843,,
03/2015,82,,
06/2015,294,,
09/2015,107,,
12/2015,314,,
03/2016,-112,,
06/2016,638,,
09/2016,-75,,
12/2016,-1733,,
03/2017,5,,
06/2017,-288,,
09/2017,-234,,
12/2017,515,,
03/2018,-5,,
06/2018,313,,
09/2018,44,,
12/2018,277,,
03/2019,39,,
06/2019,244,,
09/2019,138,,
12/2019,377,,
03/2020,548,,
06/2020,82,,
09/2020,-17,,
12/2020,328,,
03/2021,436,,
06/2021,266,,
09/2021,-255,,
12/2021,148,,
03/2022,47,,
06/2022,785,,
09/2022,209,,
12/2022,235,,
03/2023,436,,
06/2023,15,,
09/2023,197,,
