date,value,vard,vardd
06/1988,1006,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Public non-financial corporations
09/1988,1546,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,1524,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1379,unit,$ Millions
06/1989,1086,prices,-
09/1989,1424,source,ABS
12/1989,1371,dataset,5232.0
03/1990,1286,seriestype,Original
06/1990,1401,,
09/1990,1773,,
12/1990,1729,,
03/1991,1593,,
06/1991,1375,,
09/1991,1803,,
12/1991,1696,,
03/1992,1634,,
06/1992,531,,
09/1992,1198,,
12/1992,1118,,
03/1993,1007,,
06/1993,880,,
09/1993,1164,,
12/1993,1863,,
03/1994,1595,,
06/1994,1112,,
09/1994,2220,,
12/1994,1753,,
03/1995,997,,
06/1995,817,,
09/1995,1603,,
12/1995,1100,,
03/1996,654,,
06/1996,700,,
09/1996,854,,
12/1996,998,,
03/1997,616,,
06/1997,637,,
09/1997,886,,
12/1997,949,,
03/1998,752,,
06/1998,789,,
09/1998,681,,
12/1998,758,,
03/1999,572,,
06/1999,541,,
09/1999,505,,
12/1999,4020,,
03/2000,735,,
06/2000,490,,
09/2000,610,,
12/2000,417,,
03/2001,459,,
06/2001,405,,
09/2001,206,,
12/2001,299,,
03/2002,381,,
06/2002,647,,
09/2002,322,,
12/2002,363,,
03/2003,412,,
06/2003,384,,
09/2003,393,,
12/2003,431,,
03/2004,458,,
06/2004,483,,
09/2004,402,,
12/2004,428,,
03/2005,382,,
06/2005,491,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,991,,
09/2009,1009,,
12/2009,1019,,
03/2010,1019,,
06/2010,1010,,
09/2010,942,,
12/2010,960,,
03/2011,953,,
06/2011,898,,
09/2011,1046,,
12/2011,1046,,
03/2012,1013,,
06/2012,1027,,
09/2012,1027,,
12/2012,1045,,
03/2013,1045,,
06/2013,1094,,
09/2013,944,,
12/2013,944,,
03/2014,944,,
06/2014,993,,
09/2014,900,,
12/2014,900,,
03/2015,778,,
06/2015,693,,
09/2015,774,,
12/2015,774,,
03/2016,774,,
06/2016,798,,
09/2016,779,,
12/2016,779,,
03/2017,779,,
06/2017,818,,
09/2017,766,,
12/2017,766,,
03/2018,766,,
06/2018,780,,
09/2018,780,,
12/2018,780,,
03/2019,780,,
06/2019,600,,
09/2019,600,,
12/2019,600,,
03/2020,600,,
06/2020,360,,
09/2020,360,,
12/2020,360,,
03/2021,360,,
06/2021,492,,
09/2021,587,,
12/2021,587,,
03/2022,587,,
06/2022,558,,
09/2022,558,,
12/2022,558,,
03/2023,656,,
06/2023,685,,
09/2023,685,,
