date,value,vard,vardd
06/1988,1210,title,Amounts outstanding at end of period; Liabilities; Currency held by: Total (Counterparty sectors)
09/1988,1224,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,1210,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1224,unit,$ Millions
06/1989,1238,prices,-
09/1989,1254,source,ABS
12/1989,1288,dataset,5232.0
03/1990,1290,seriestype,Original
06/1990,1276,,
09/1990,1278,,
12/1990,1290,,
03/1991,1294,,
06/1991,1290,,
09/1991,1286,,
12/1991,1318,,
03/1992,1214,,
06/1992,1310,,
09/1992,1310,,
12/1992,1334,,
03/1993,1336,,
06/1993,1336,,
09/1993,1340,,
12/1993,1372,,
03/1994,1388,,
06/1994,1390,,
09/1994,1414,,
12/1994,1486,,
03/1995,1486,,
06/1995,1492,,
09/1995,1508,,
12/1995,1562,,
03/1996,1566,,
06/1996,1564,,
09/1996,1570,,
12/1996,1628,,
03/1997,1628,,
06/1997,1628,,
09/1997,1570,,
12/1997,1614,,
03/1998,1616,,
06/1998,1618,,
09/1998,1624,,
12/1998,1660,,
03/1999,1688,,
06/1999,1694,,
09/1999,1722,,
12/1999,1814,,
03/2000,1820,,
06/2000,1824,,
09/2000,1846,,
12/2000,1884,,
03/2001,1886,,
06/2001,1892,,
09/2001,1904,,
12/2001,2016,,
03/2002,2046,,
06/2002,2064,,
09/2002,2078,,
12/2002,2148,,
03/2003,2150,,
06/2003,2156,,
09/2003,2162,,
12/2003,2210,,
03/2004,2222,,
06/2004,2226,,
09/2004,2272,,
12/2004,2322,,
03/2005,2346,,
06/2005,2358,,
09/2005,2414,,
12/2005,2450,,
03/2006,2464,,
06/2006,2518,,
09/2006,2518,,
12/2006,2518,,
03/2007,2518,,
06/2007,2518,,
09/2007,2518,,
12/2007,2518,,
03/2008,2802,,
06/2008,2814,,
09/2008,2842,,
12/2008,2942,,
03/2009,2980,,
06/2009,2982,,
09/2009,3050,,
12/2009,3136,,
03/2010,3144,,
06/2010,3150,,
09/2010,3182,,
12/2010,3254,,
03/2011,3258,,
06/2011,3262,,
09/2011,3272,,
12/2011,3334,,
03/2012,3338,,
06/2012,3362,,
09/2012,3410,,
12/2012,3466,,
03/2013,3478,,
06/2013,3498,,
09/2013,3526,,
12/2013,3596,,
03/2014,3596,,
06/2014,3604,,
09/2014,3622,,
12/2014,3702,,
03/2015,3708,,
06/2015,3712,,
09/2015,3740,,
12/2015,3822,,
03/2016,3838,,
06/2016,3852,,
09/2016,3872,,
12/2016,3938,,
03/2017,3946,,
06/2017,3954,,
09/2017,3968,,
12/2017,4012,,
03/2018,4032,,
06/2018,4038,,
09/2018,4048,,
12/2018,4082,,
03/2019,4088,,
06/2019,4094,,
09/2019,4116,,
12/2019,4146,,
03/2020,4148,,
06/2020,4148,,
09/2020,4178,,
12/2020,4218,,
03/2021,4226,,
06/2021,4230,,
09/2021,4246,,
12/2021,4270,,
03/2022,4272,,
06/2022,4288,,
09/2022,4308,,
12/2022,4344,,
03/2023,4350,,
06/2023,4350,,
09/2023,4360,,
