date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,58,,
09/1991,101,,
12/1991,-49,,
03/1992,37,,
06/1992,-32,,
09/1992,726,,
12/1992,21,,
03/1993,-61,,
06/1993,385,,
09/1993,-114,,
12/1993,14,,
03/1994,659,,
06/1994,-147,,
09/1994,-1302,,
12/1994,-103,,
03/1995,5,,
06/1995,-152,,
09/1995,29,,
12/1995,-35,,
03/1996,25,,
06/1996,-65,,
09/1996,203,,
12/1996,-2,,
03/1997,89,,
06/1997,-234,,
09/1997,238,,
12/1997,-3,,
03/1998,139,,
06/1998,177,,
09/1998,148,,
12/1998,-62,,
03/1999,169,,
06/1999,189,,
09/1999,484,,
12/1999,311,,
03/2000,608,,
06/2000,562,,
09/2000,430,,
12/2000,118,,
03/2001,695,,
06/2001,1229,,
09/2001,-1040,,
12/2001,-420,,
03/2002,195,,
06/2002,303,,
09/2002,23,,
12/2002,1472,,
03/2003,1536,,
06/2003,1394,,
09/2003,-10,,
12/2003,-462,,
03/2004,2,,
06/2004,-2271,,
09/2004,33,,
12/2004,90,,
03/2005,-573,,
06/2005,-157,,
09/2005,729,,
12/2005,414,,
03/2006,648,,
06/2006,476,,
09/2006,306,,
12/2006,0,,
03/2007,335,,
06/2007,343,,
09/2007,315,,
12/2007,31055,,
03/2008,-518,,
06/2008,1064,,
09/2008,-2865,,
12/2008,-10297,,
03/2009,6263,,
06/2009,8544,,
09/2009,-1673,,
12/2009,-11511,,
03/2010,-1972,,
06/2010,-2014,,
09/2010,-2642,,
12/2010,943,,
03/2011,-2875,,
06/2011,2585,,
09/2011,-2247,,
12/2011,-705,,
03/2012,1319,,
06/2012,-1773,,
09/2012,239,,
12/2012,212,,
03/2013,-2857,,
06/2013,2663,,
09/2013,-435,,
12/2013,2068,,
03/2014,-302,,
06/2014,1474,,
09/2014,823,,
12/2014,-462,,
03/2015,2445,,
06/2015,-1155,,
09/2015,1072,,
12/2015,2366,,
03/2016,1705,,
06/2016,-291,,
09/2016,3241,,
12/2016,-205,,
03/2017,985,,
06/2017,6495,,
09/2017,1534,,
12/2017,-6867,,
03/2018,-1929,,
06/2018,5158,,
09/2018,172,,
12/2018,2011,,
03/2019,2641,,
06/2019,-1246,,
09/2019,3387,,
12/2019,3506,,
03/2020,-11109,,
06/2020,7842,,
09/2020,544,,
12/2020,3933,,
03/2021,5961,,
06/2021,-1459,,
09/2021,1495,,
12/2021,1386,,
03/2022,-2987,,
06/2022,-7680,,
09/2022,28,,
12/2022,-186,,
03/2023,-3424,,
06/2023,6023,,
09/2023,-4900,,
