date,value,vard,vardd
06/1988,1115,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; National general government
09/1988,525,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,1546,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1568,unit,$ Millions
06/1989,591,prices,-
09/1989,626,source,ABS
12/1989,999,dataset,5232.0
03/1990,1020,seriestype,Original
06/1990,1089,,
09/1990,1080,,
12/1990,1079,,
03/1991,1074,,
06/1991,1064,,
09/1991,939,,
12/1991,929,,
03/1992,930,,
06/1992,1291,,
09/1992,1358,,
12/1992,1719,,
03/1993,1737,,
06/1993,2099,,
09/1993,2619,,
12/1993,3291,,
03/1994,3322,,
06/1994,3211,,
09/1994,3269,,
12/1994,4787,,
03/1995,4764,,
06/1995,3167,,
09/1995,3602,,
12/1995,4038,,
03/1996,4472,,
06/1996,4572,,
09/1996,3216,,
12/1996,2560,,
03/1997,2481,,
06/1997,3524,,
09/1997,3359,,
12/1997,3695,,
03/1998,4054,,
06/1998,4390,,
09/1998,6213,,
12/1998,5751,,
03/1999,4939,,
06/1999,4078,,
09/1999,5310,,
12/1999,6027,,
03/2000,4915,,
06/2000,9157,,
09/2000,8743,,
12/2000,8237,,
03/2001,8289,,
06/2001,10830,,
09/2001,11580,,
12/2001,10806,,
03/2002,11029,,
06/2002,10080,,
09/2002,9857,,
12/2002,10956,,
03/2003,10376,,
06/2003,7988,,
09/2003,7659,,
12/2003,7970,,
03/2004,8028,,
06/2004,8736,,
09/2004,9474,,
12/2004,10004,,
03/2005,8662,,
06/2005,8120,,
09/2005,8443,,
12/2005,9014,,
03/2006,10273,,
06/2006,10587,,
09/2006,10032,,
12/2006,11072,,
03/2007,11172,,
06/2007,10550,,
09/2007,10695,,
12/2007,20553,,
03/2008,22469,,
06/2008,26156,,
09/2008,35250,,
12/2008,35301,,
03/2009,34947,,
06/2009,26968,,
09/2009,40280,,
12/2009,42287,,
03/2010,43591,,
06/2010,48683,,
09/2010,49301,,
12/2010,49779,,
03/2011,50117,,
06/2011,47027,,
09/2011,48172,,
12/2011,48521,,
03/2012,50857,,
06/2012,52891,,
09/2012,57278,,
12/2012,60327,,
03/2013,61630,,
06/2013,57245,,
09/2013,62657,,
12/2013,63284,,
03/2014,65355,,
06/2014,63247,,
09/2014,65310,,
12/2014,66832,,
03/2015,66097,,
06/2015,68592,,
09/2015,72831,,
12/2015,74879,,
03/2016,78070,,
06/2016,80793,,
09/2016,86574,,
12/2016,91515,,
03/2017,101095,,
06/2017,103565,,
09/2017,114085,,
12/2017,112970,,
03/2018,117136,,
06/2018,115247,,
09/2018,116501,,
12/2018,119412,,
03/2019,120075,,
06/2019,113940,,
09/2019,119764,,
12/2019,118117,,
03/2020,126502,,
06/2020,128232,,
09/2020,136992,,
12/2020,135846,,
03/2021,145553,,
06/2021,147184,,
09/2021,156384,,
12/2021,155163,,
03/2022,159135,,
06/2022,159134,,
09/2022,161041,,
12/2022,164535,,
03/2023,167442,,
06/2023,169508,,
09/2023,176367,,
