date,value,vard,vardd
09/1988,0,title,Net transactions during period; Private non-financial investment funds; Authorised deposit taking Institutions
12/1988,0,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
03/1989,0,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5232.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,-25,,
06/1993,17,,
09/1993,-116,,
12/1993,65,,
03/1994,56,,
06/1994,27,,
09/1994,-96,,
12/1994,188,,
03/1995,-77,,
06/1995,15,,
09/1995,-138,,
12/1995,95,,
03/1996,-2,,
06/1996,184,,
09/1996,5,,
12/1996,368,,
03/1997,146,,
06/1997,124,,
09/1997,34,,
12/1997,327,,
03/1998,114,,
06/1998,214,,
09/1998,419,,
12/1998,861,,
03/1999,347,,
06/1999,-445,,
09/1999,315,,
12/1999,326,,
03/2000,240,,
06/2000,2641,,
09/2000,-555,,
12/2000,-1928,,
03/2001,355,,
06/2001,-460,,
09/2001,438,,
12/2001,-1177,,
03/2002,-204,,
06/2002,-51,,
09/2002,709,,
12/2002,-251,,
03/2003,1383,,
06/2003,-231,,
09/2003,964,,
12/2003,1070,,
03/2004,294,,
06/2004,-1312,,
09/2004,1239,,
12/2004,1920,,
03/2005,-1411,,
06/2005,728,,
09/2005,3865,,
12/2005,-340,,
03/2006,1586,,
06/2006,1970,,
09/2006,1684,,
12/2006,4129,,
03/2007,2770,,
06/2007,2059,,
09/2007,5205,,
12/2007,1995,,
03/2008,1351,,
06/2008,61,,
09/2008,1830,,
12/2008,-902,,
03/2009,-3006,,
06/2009,-3653,,
09/2009,938,,
12/2009,-834,,
03/2010,-584,,
06/2010,400,,
09/2010,990,,
12/2010,-2432,,
03/2011,790,,
06/2011,665,,
09/2011,-2214,,
12/2011,-313,,
03/2012,-1583,,
06/2012,-522,,
09/2012,-455,,
12/2012,-545,,
03/2013,921,,
06/2013,115,,
09/2013,-40,,
12/2013,5,,
03/2014,3544,,
06/2014,-81,,
09/2014,5667,,
12/2014,-4629,,
03/2015,2637,,
06/2015,-3487,,
09/2015,-1316,,
12/2015,475,,
03/2016,1500,,
06/2016,-896,,
09/2016,3041,,
12/2016,-460,,
03/2017,2124,,
06/2017,-738,,
09/2017,4053,,
12/2017,-990,,
03/2018,1675,,
06/2018,-3161,,
09/2018,4777,,
12/2018,1164,,
03/2019,685,,
06/2019,-8549,,
09/2019,846,,
12/2019,635,,
03/2020,2767,,
06/2020,54,,
09/2020,1951,,
12/2020,1152,,
03/2021,1641,,
06/2021,2484,,
09/2021,1524,,
12/2021,4441,,
03/2022,3151,,
06/2022,1493,,
09/2022,2802,,
12/2022,1251,,
03/2023,2248,,
06/2023,371,,
09/2023,3245,,
