date,value,vard,vardd
06/1988,27,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Rest of world
09/1988,124,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,111,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,133,unit,$ Millions
06/1989,142,prices,-
09/1989,141,source,ABS
12/1989,134,dataset,5232.0
03/1990,123,seriestype,Original
06/1990,210,,
09/1990,175,,
12/1990,210,,
03/1991,131,,
06/1991,248,,
09/1991,278,,
12/1991,243,,
03/1992,242,,
06/1992,276,,
09/1992,593,,
12/1992,632,,
03/1993,587,,
06/1993,777,,
09/1993,995,,
12/1993,1782,,
03/1994,1680,,
06/1994,1977,,
09/1994,1736,,
12/1994,1874,,
03/1995,1923,,
06/1995,1782,,
09/1995,1438,,
12/1995,1347,,
03/1996,1473,,
06/1996,1446,,
09/1996,1528,,
12/1996,1447,,
03/1997,1775,,
06/1997,2059,,
09/1997,1881,,
12/1997,1726,,
03/1998,2074,,
06/1998,2405,,
09/1998,2672,,
12/1998,3801,,
03/1999,3584,,
06/1999,3976,,
09/1999,3958,,
12/1999,4069,,
03/2000,4178,,
06/2000,3418,,
09/2000,3646,,
12/2000,3403,,
03/2001,3904,,
06/2001,3632,,
09/2001,3494,,
12/2001,4181,,
03/2002,5251,,
06/2002,7212,,
09/2002,7488,,
12/2002,7182,,
03/2003,7874,,
06/2003,7217,,
09/2003,7222,,
12/2003,6970,,
03/2004,5183,,
06/2004,5753,,
09/2004,5862,,
12/2004,6185,,
03/2005,6255,,
06/2005,7743,,
09/2005,4876,,
12/2005,4420,,
03/2006,5090,,
06/2006,5090,,
09/2006,4567,,
12/2006,4681,,
03/2007,6143,,
06/2007,6578,,
09/2007,10312,,
12/2007,7276,,
03/2008,8870,,
06/2008,10367,,
09/2008,10201,,
12/2008,8519,,
03/2009,14097,,
06/2009,8274,,
09/2009,10596,,
12/2009,9374,,
03/2010,9161,,
06/2010,10243,,
09/2010,9808,,
12/2010,9733,,
03/2011,10453,,
06/2011,11452,,
09/2011,11411,,
12/2011,10201,,
03/2012,12398,,
06/2012,13077,,
09/2012,14531,,
12/2012,11184,,
03/2013,17934,,
06/2013,19456,,
09/2013,16112,,
12/2013,15083,,
03/2014,15637,,
06/2014,17010,,
09/2014,17064,,
12/2014,13743,,
03/2015,19224,,
06/2015,18560,,
09/2015,20328,,
12/2015,17407,,
03/2016,21713,,
06/2016,21577,,
09/2016,21197,,
12/2016,18357,,
03/2017,23112,,
06/2017,26154,,
09/2017,24339,,
12/2017,20752,,
03/2018,25172,,
06/2018,22559,,
09/2018,22538,,
12/2018,19433,,
03/2019,24418,,
06/2019,29803,,
09/2019,32157,,
12/2019,26258,,
03/2020,41549,,
06/2020,42551,,
09/2020,46162,,
12/2020,36490,,
03/2021,42085,,
06/2021,41116,,
09/2021,45565,,
12/2021,35618,,
03/2022,43110,,
06/2022,45547,,
09/2022,41289,,
12/2022,35887,,
03/2023,45989,,
06/2023,45664,,
09/2023,53025,,
