date,value,vard,vardd
09/1988,2783,title,Net saving
12/1988,3234,narrow cat.,Financial Corporations Capital Account, Current prices ($ million)
03/1989,4365,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,4495,unit,$ Millions
09/1989,4454,prices,Current prices
12/1989,2697,source,ABS
03/1990,2814,dataset,5232.0
06/1990,3794,seriestype,Seasonally Adjusted
09/1990,3161,,
12/1990,1478,,
03/1991,1517,,
06/1991,1585,,
09/1991,23,,
12/1991,757,,
03/1992,246,,
06/1992,2384,,
09/1992,703,,
12/1992,3733,,
03/1993,2231,,
06/1993,728,,
09/1993,1162,,
12/1993,1674,,
03/1994,2472,,
06/1994,2934,,
09/1994,3440,,
12/1994,3523,,
03/1995,5161,,
06/1995,2911,,
09/1995,4123,,
12/1995,2959,,
03/1996,3525,,
06/1996,3323,,
09/1996,2979,,
12/1996,2799,,
03/1997,3558,,
06/1997,3466,,
09/1997,2631,,
12/1997,2955,,
03/1998,2424,,
06/1998,4435,,
09/1998,2594,,
12/1998,3203,,
03/1999,3130,,
06/1999,2675,,
09/1999,3778,,
12/1999,2610,,
03/2000,3707,,
06/2000,2850,,
09/2000,4988,,
12/2000,4292,,
03/2001,2808,,
06/2001,2899,,
09/2001,3116,,
12/2001,2956,,
03/2002,2535,,
06/2002,2896,,
09/2002,5252,,
12/2002,3924,,
03/2003,1584,,
06/2003,2100,,
09/2003,1802,,
12/2003,2855,,
03/2004,5876,,
06/2004,5721,,
09/2004,4175,,
12/2004,4666,,
03/2005,3688,,
06/2005,1671,,
09/2005,6754,,
12/2005,5794,,
03/2006,4618,,
06/2006,6192,,
09/2006,3603,,
12/2006,6626,,
03/2007,5045,,
06/2007,5385,,
09/2007,5392,,
12/2007,10861,,
03/2008,10490,,
06/2008,12666,,
09/2008,13259,,
12/2008,10137,,
03/2009,6672,,
06/2009,7837,,
09/2009,-745,,
12/2009,6164,,
03/2010,6263,,
06/2010,12829,,
09/2010,9981,,
12/2010,8575,,
03/2011,7963,,
06/2011,12778,,
09/2011,11061,,
12/2011,10530,,
03/2012,11869,,
06/2012,10462,,
09/2012,12020,,
12/2012,11418,,
03/2013,9372,,
06/2013,9790,,
09/2013,8594,,
12/2013,8410,,
03/2014,8596,,
06/2014,7615,,
09/2014,8228,,
12/2014,5952,,
03/2015,7202,,
06/2015,4958,,
09/2015,7201,,
12/2015,8823,,
03/2016,7439,,
06/2016,8579,,
09/2016,8108,,
12/2016,7027,,
03/2017,4653,,
06/2017,7431,,
09/2017,7167,,
12/2017,5449,,
03/2018,7608,,
06/2018,6677,,
09/2018,5435,,
12/2018,5883,,
03/2019,6384,,
06/2019,6551,,
09/2019,4575,,
12/2019,3925,,
03/2020,2417,,
06/2020,13025,,
09/2020,3703,,
12/2020,3229,,
03/2021,2136,,
06/2021,3528,,
09/2021,3930,,
12/2021,635,,
03/2022,-5748,,
06/2022,4173,,
09/2022,6674,,
12/2022,11608,,
03/2023,4951,,
06/2023,11662,,
09/2023,11536,,
