date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Central bank
09/1988,0,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1,unit,$ Millions
06/1989,1,prices,-
09/1989,2,source,ABS
12/1989,1,dataset,5232.0
03/1990,-1,seriestype,Original
06/1990,2,,
09/1990,-3,,
12/1990,2,,
03/1991,-1,,
06/1991,2,,
09/1991,1,,
12/1991,0,,
03/1992,1,,
06/1992,0,,
09/1992,-2,,
12/1992,0,,
03/1993,1,,
06/1993,0,,
09/1993,0,,
12/1993,1,,
03/1994,-1,,
06/1994,1,,
09/1994,-1,,
12/1994,-1,,
03/1995,0,,
06/1995,1,,
09/1995,1,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,2,,
12/1996,0,,
03/1997,1,,
06/1997,-2,,
09/1997,2,,
12/1997,3,,
03/1998,-5,,
06/1998,3,,
09/1998,-1,,
12/1998,0,,
03/1999,-1,,
06/1999,5,,
09/1999,-3,,
12/1999,-2,,
03/2000,1,,
06/2000,0,,
09/2000,0,,
12/2000,-1,,
03/2001,1,,
06/2001,0,,
09/2001,-1,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,-1,,
12/2002,-1,,
03/2003,-1,,
06/2003,0,,
09/2003,0,,
12/2003,-1,,
03/2004,-1,,
06/2004,-1,,
09/2004,0,,
12/2004,0,,
03/2005,-4,,
06/2005,0,,
09/2005,-1,,
12/2005,1,,
03/2006,0,,
06/2006,-2,,
09/2006,2,,
12/2006,-4,,
03/2007,2,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,1,,
06/2008,0,,
09/2008,-2,,
12/2008,3,,
03/2009,-2,,
06/2009,1,,
09/2009,-1,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,1,,
12/2010,1,,
03/2011,-1,,
06/2011,35,,
09/2011,-29,,
12/2011,0,,
03/2012,4,,
06/2012,-8,,
09/2012,0,,
12/2012,2,,
03/2013,-5,,
06/2013,0,,
09/2013,1,,
12/2013,-1,,
03/2014,-1,,
06/2014,-1,,
09/2014,1,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,-1,,
03/2016,0,,
06/2016,1,,
09/2016,-1,,
12/2016,0,,
03/2017,0,,
06/2017,-1,,
09/2017,-3,,
12/2017,-5,,
03/2018,-1,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
