date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Total (Counterparty sectors)
09/1988,-30,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,10,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,16,unit,$ Millions
06/1989,-36,prices,-
09/1989,31,source,ABS
12/1989,-20,dataset,5232.0
03/1990,-6,seriestype,Original
06/1990,-3,,
09/1990,9,,
12/1990,-18,,
03/1991,4,,
06/1991,-3,,
09/1991,-14,,
12/1991,-16,,
03/1992,-5,,
06/1992,32,,
09/1992,-2,,
12/1992,4,,
03/1993,-3,,
06/1993,7,,
09/1993,-27,,
12/1993,28,,
03/1994,26,,
06/1994,25,,
09/1994,2,,
12/1994,153,,
03/1995,82,,
06/1995,-30,,
09/1995,-14,,
12/1995,527,,
03/1996,18,,
06/1996,63,,
09/1996,-13,,
12/1996,111,,
03/1997,142,,
06/1997,60,,
09/1997,293,,
12/1997,114,,
03/1998,5,,
06/1998,56,,
09/1998,319,,
12/1998,-153,,
03/1999,151,,
06/1999,204,,
09/1999,437,,
12/1999,313,,
03/2000,14,,
06/2000,51,,
09/2000,731,,
12/2000,1647,,
03/2001,-70,,
06/2001,1071,,
09/2001,167,,
12/2001,2087,,
03/2002,973,,
06/2002,291,,
09/2002,-1072,,
12/2002,1672,,
03/2003,961,,
06/2003,246,,
09/2003,14,,
12/2003,607,,
03/2004,241,,
06/2004,3111,,
09/2004,-1100,,
12/2004,-2580,,
03/2005,1547,,
06/2005,-2599,,
09/2005,-739,,
12/2005,1221,,
03/2006,323,,
06/2006,-566,,
09/2006,67,,
12/2006,-52,,
03/2007,-1900,,
06/2007,401,,
09/2007,-316,,
12/2007,-943,,
03/2008,251,,
06/2008,-629,,
09/2008,515,,
12/2008,-1136,,
03/2009,82,,
06/2009,-344,,
09/2009,-521,,
12/2009,-80,,
03/2010,-125,,
06/2010,176,,
09/2010,354,,
12/2010,-1035,,
03/2011,291,,
06/2011,-4,,
09/2011,-107,,
12/2011,362,,
03/2012,1171,,
06/2012,-363,,
09/2012,-546,,
12/2012,1013,,
03/2013,277,,
06/2013,-629,,
09/2013,258,,
12/2013,93,,
03/2014,278,,
06/2014,-248,,
09/2014,-325,,
12/2014,-940,,
03/2015,339,,
06/2015,-470,,
09/2015,1015,,
12/2015,-205,,
03/2016,167,,
06/2016,-1205,,
09/2016,-403,,
12/2016,98,,
03/2017,-110,,
06/2017,906,,
09/2017,279,,
12/2017,-41,,
03/2018,281,,
06/2018,-204,,
09/2018,18,,
12/2018,-193,,
03/2019,109,,
06/2019,247,,
09/2019,158,,
12/2019,-573,,
03/2020,407,,
06/2020,85,,
09/2020,457,,
12/2020,1558,,
03/2021,470,,
06/2021,421,,
09/2021,1427,,
12/2021,935,,
03/2022,530,,
06/2022,2230,,
09/2022,-221,,
12/2022,-1381,,
03/2023,1325,,
06/2023,-163,,
09/2023,158,,
