date,value,vard,vardd
06/1988,33417,title,Amounts outstanding at end of period; Liabilities; Unfunded superannuation claims; Households
09/1988,34450,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,35514,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,36611,unit,$ Millions
06/1989,37742,prices,-
09/1989,38864,source,ABS
12/1989,40019,dataset,5232.0
03/1990,41209,seriestype,Original
06/1990,42434,,
09/1990,37646,,
12/1990,38818,,
03/1991,40014,,
06/1991,41236,,
09/1991,42239,,
12/1991,43258,,
03/1992,44293,,
06/1992,45345,,
09/1992,46194,,
12/1992,47054,,
03/1993,47924,,
06/1993,48805,,
09/1993,49862,,
12/1993,50934,,
03/1994,52023,,
06/1994,53128,,
09/1994,54377,,
12/1994,55648,,
03/1995,56942,,
06/1995,57928,,
09/1995,58510,,
12/1995,58906,,
03/1996,59448,,
06/1996,59876,,
09/1996,60018,,
12/1996,60468,,
03/1997,61000,,
06/1997,61348,,
09/1997,61393,,
12/1997,62036,,
03/1998,61100,,
06/1998,62252,,
09/1998,62422,,
12/1998,63193,,
03/1999,63722,,
06/1999,64591,,
09/1999,66509,,
12/1999,67861,,
03/2000,69264,,
06/2000,70521,,
09/2000,71707,,
12/2000,71929,,
03/2001,72955,,
06/2001,75799,,
09/2001,76994,,
12/2001,77993,,
03/2002,79738,,
06/2002,81429,,
09/2002,82434,,
12/2002,83285,,
03/2003,84301,,
06/2003,90392,,
09/2003,91481,,
12/2003,92137,,
03/2004,92941,,
06/2004,90549,,
09/2004,90008,,
12/2004,91483,,
03/2005,92580,,
06/2005,93465,,
09/2005,94591,,
12/2005,96125,,
03/2006,97220,,
06/2006,100958,,
09/2006,105424,,
12/2006,106390,,
03/2007,107239,,
06/2007,105943,,
09/2007,106699,,
12/2007,107557,,
03/2008,108246,,
06/2008,102851,,
09/2008,103697,,
12/2008,105406,,
03/2009,107313,,
06/2009,128932,,
09/2009,129818,,
12/2009,130717,,
03/2010,131728,,
06/2010,145894,,
09/2010,147018,,
12/2010,148255,,
03/2011,149656,,
06/2011,150346,,
09/2011,152038,,
12/2011,153514,,
03/2012,155267,,
06/2012,242160,,
09/2012,244038,,
12/2012,245756,,
03/2013,247618,,
06/2013,200796,,
09/2013,202188,,
12/2013,203383,,
03/2014,204848,,
06/2014,215534,,
09/2014,230648,,
12/2014,232983,,
03/2015,235885,,
06/2015,249144,,
09/2015,258542,,
12/2015,260554,,
03/2016,262375,,
06/2016,322804,,
09/2016,324824,,
12/2016,327202,,
03/2017,330791,,
06/2017,305917,,
09/2017,290206,,
12/2017,292123,,
03/2018,294540,,
06/2018,321765,,
09/2018,323858,,
12/2018,326019,,
03/2019,329151,,
06/2019,423590,,
09/2019,425610,,
12/2019,428349,,
03/2020,431747,,
06/2020,438819,,
09/2020,440964,,
12/2020,443034,,
03/2021,445428,,
06/2021,415360,,
09/2021,417521,,
12/2021,419565,,
03/2022,421660,,
06/2022,329457,,
09/2022,331355,,
12/2022,332888,,
03/2023,334625,,
06/2023,320353,,
09/2023,321423,,
