date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; Net equity in reserves; Pension funds
09/1988,87,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,89,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,94,unit,$ Millions
06/1989,99,prices,-
09/1989,105,source,ABS
12/1989,108,dataset,5232.0
03/1990,111,seriestype,Original
06/1990,113,,
09/1990,118,,
12/1990,118,,
03/1991,122,,
06/1991,127,,
09/1991,131,,
12/1991,137,,
03/1992,135,,
06/1992,141,,
09/1992,140,,
12/1992,142,,
03/1993,148,,
06/1993,153,,
09/1993,163,,
12/1993,171,,
03/1994,167,,
06/1994,167,,
09/1994,171,,
12/1994,172,,
03/1995,176,,
06/1995,187,,
09/1995,194,,
12/1995,203,,
03/1996,208,,
06/1996,219,,
09/1996,227,,
12/1996,239,,
03/1997,245,,
06/1997,267,,
09/1997,281,,
12/1997,289,,
03/1998,301,,
06/1998,312,,
09/1998,310,,
12/1998,320,,
03/1999,332,,
06/1999,357,,
09/1999,370,,
12/1999,401,,
03/2000,415,,
06/2000,440,,
09/2000,444,,
12/2000,448,,
03/2001,452,,
06/2001,470,,
09/2001,457,,
12/2001,484,,
03/2002,497,,
06/2002,489,,
09/2002,473,,
12/2002,486,,
03/2003,478,,
06/2003,514,,
09/2003,534,,
12/2003,562,,
03/2004,585,,
06/2004,611,,
09/2004,618,,
12/2004,653,,
03/2005,669,,
06/2005,696,,
09/2005,746,,
12/2005,781,,
03/2006,836,,
06/2006,852,,
09/2006,887,,
12/2006,949,,
03/2007,995,,
06/2007,1119,,
09/2007,1141,,
12/2007,1152,,
03/2008,1057,,
06/2008,1056,,
09/2008,1006,,
12/2008,920,,
03/2009,913,,
06/2009,979,,
09/2009,1089,,
12/2009,1127,,
03/2010,1150,,
06/2010,1108,,
09/2010,1172,,
12/2010,1239,,
03/2011,1274,,
06/2011,1309,,
09/2011,1270,,
12/2011,1295,,
03/2012,1368,,
06/2012,1380,,
09/2012,1435,,
12/2012,1488,,
03/2013,1556,,
06/2013,1584,,
09/2013,1670,,
12/2013,1733,,
03/2014,1760,,
06/2014,1807,,
09/2014,1825,,
12/2014,1883,,
03/2015,1990,,
06/2015,1977,,
09/2015,1951,,
12/2015,2013,,
03/2016,1994,,
06/2016,2063,,
09/2016,2093,,
12/2016,2136,,
03/2017,2200,,
06/2017,2275,,
09/2017,2274,,
12/2017,2361,,
03/2018,2352,,
06/2018,2437,,
09/2018,2492,,
12/2018,2379,,
03/2019,2517,,
06/2019,2619,,
09/2019,2687,,
12/2019,2739,,
03/2020,2569,,
06/2020,2761,,
09/2020,2826,,
12/2020,3354,,
03/2021,3647,,
06/2021,4094,,
09/2021,4255,,
12/2021,4737,,
03/2022,4637,,
06/2022,4073,,
09/2022,4013,,
12/2022,4611,,
03/2023,5129,,
06/2023,5701,,
09/2023,5714,,
