date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Unlisted shares and other equity held by: Households
09/1988,-266,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,-227,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-266,unit,$ Millions
06/1989,-214,prices,-
09/1989,-413,source,ABS
12/1989,-353,dataset,5232.0
03/1990,-413,seriestype,Original
06/1990,-334,,
09/1990,-399,,
12/1990,-342,,
03/1991,-399,,
06/1991,-323,,
09/1991,-381,,
12/1991,-329,,
03/1992,-381,,
06/1992,-310,,
09/1992,-308,,
12/1992,-269,,
03/1993,-308,,
06/1993,-253,,
09/1993,-265,,
12/1993,-265,,
03/1994,-265,,
06/1994,-221,,
09/1994,-309,,
12/1994,-274,,
03/1995,-309,,
06/1995,-258,,
09/1995,-375,,
12/1995,-332,,
03/1996,-375,,
06/1996,-312,,
09/1996,-384,,
12/1996,-347,,
03/1997,-384,,
06/1997,-325,,
09/1997,-369,,
12/1997,-369,,
03/1998,-369,,
06/1998,-316,,
09/1998,-405,,
12/1998,-368,,
03/1999,-405,,
06/1999,-343,,
09/1999,-482,,
12/1999,-437,,
03/2000,-482,,
06/2000,-408,,
09/2000,-593,,
12/2000,-543,,
03/2001,-593,,
06/2001,-506,,
09/2001,-195,,
12/2001,245,,
03/2002,-189,,
06/2002,-613,,
09/2002,-647,,
12/2002,-647,,
03/2003,-647,,
06/2003,-647,,
09/2003,-852,,
12/2003,-852,,
03/2004,-852,,
06/2004,-852,,
09/2004,-1068,,
12/2004,-68,,
03/2005,-1068,,
06/2005,-1918,,
09/2005,-1308,,
12/2005,-1308,,
03/2006,-1308,,
06/2006,-1308,,
09/2006,-1626,,
12/2006,-1626,,
03/2007,-1626,,
06/2007,-1626,,
09/2007,-1633,,
12/2007,-1647,,
03/2008,-1689,,
06/2008,-1719,,
09/2008,-1738,,
12/2008,-1736,,
03/2009,-1725,,
06/2009,-1671,,
09/2009,-1657,,
12/2009,-1627,,
03/2010,-1581,,
06/2010,-1533,,
09/2010,-3265,,
12/2010,-2176,,
03/2011,-3808,,
06/2011,-1632,,
09/2011,-3183,,
12/2011,-2122,,
03/2012,-3713,,
06/2012,-1591,,
09/2012,-2924,,
12/2012,-1950,,
03/2013,-3411,,
06/2013,-1462,,
09/2013,-3310,,
12/2013,-2206,,
03/2014,-3862,,
06/2014,-1655,,
09/2014,-3732,,
12/2014,-2487,,
03/2015,-3554,,
06/2015,-1865,,
09/2015,-3849,,
12/2015,-2566,,
03/2016,-4491,,
06/2016,-1925,,
09/2016,-3975,,
12/2016,-2649,,
03/2017,-4637,,
06/2017,-1988,,
09/2017,-4029,,
12/2017,-2685,,
03/2018,-4700,,
06/2018,1774,,
09/2018,-5022,,
12/2018,-2659,,
03/2019,-4628,,
06/2019,-748,,
09/2019,-3534,,
12/2019,-2340,,
03/2020,-4320,,
06/2020,-1881,,
09/2020,-3280,,
12/2020,-2363,,
03/2021,-3791,,
06/2021,-1709,,
09/2021,-1761,,
12/2021,-2517,,
03/2022,-2505,,
06/2022,-1888,,
09/2022,-4490,,
12/2022,-2994,,
03/2023,-5238,,
06/2023,-2245,,
09/2023,-4626,,
