date,value,vard,vardd
06/1988,9013,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Authorised deposit taking Institutions
09/1988,8569,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,8440,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,9196,unit,$ Millions
06/1989,7508,prices,-
09/1989,9471,source,ABS
12/1989,10667,dataset,5232.0
03/1990,11567,seriestype,Original
06/1990,4502,,
09/1990,6213,,
12/1990,8262,,
03/1991,9352,,
06/1991,8348,,
09/1991,8914,,
12/1991,9449,,
03/1992,10382,,
06/1992,8543,,
09/1992,10103,,
12/1992,11757,,
03/1993,10552,,
06/1993,8344,,
09/1993,7979,,
12/1993,8632,,
03/1994,8549,,
06/1994,9279,,
09/1994,11894,,
12/1994,11517,,
03/1995,11147,,
06/1995,9950,,
09/1995,11008,,
12/1995,9515,,
03/1996,8713,,
06/1996,8349,,
09/1996,7987,,
12/1996,7948,,
03/1997,8205,,
06/1997,6032,,
09/1997,7811,,
12/1997,7115,,
03/1998,6435,,
06/1998,4569,,
09/1998,9858,,
12/1998,6370,,
03/1999,6828,,
06/1999,3560,,
09/1999,6798,,
12/1999,6114,,
03/2000,6712,,
06/2000,3235,,
09/2000,4591,,
12/2000,3530,,
03/2001,3180,,
06/2001,3662,,
09/2001,3784,,
12/2001,3963,,
03/2002,3027,,
06/2002,2310,,
09/2002,3027,,
12/2002,3965,,
03/2003,1010,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,1854,,
06/2009,11095,,
09/2009,7494,,
12/2009,5096,,
03/2010,4347,,
06/2010,2363,,
09/2010,6107,,
12/2010,4818,,
03/2011,3781,,
06/2011,2980,,
09/2011,4057,,
12/2011,2865,,
03/2012,4859,,
06/2012,3253,,
09/2012,5868,,
12/2012,7421,,
03/2013,6310,,
06/2013,1391,,
09/2013,2022,,
12/2013,2539,,
03/2014,0,,
06/2014,1013,,
09/2014,3579,,
12/2014,4476,,
03/2015,3375,,
06/2015,2250,,
09/2015,3100,,
12/2015,1629,,
03/2016,1954,,
06/2016,2192,,
09/2016,2110,,
12/2016,852,,
03/2017,1353,,
06/2017,460,,
09/2017,809,,
12/2017,643,,
03/2018,356,,
06/2018,318,,
09/2018,452,,
12/2018,265,,
03/2019,661,,
06/2019,556,,
09/2019,2768,,
12/2019,7678,,
03/2020,10661,,
06/2020,25673,,
09/2020,19218,,
12/2020,13136,,
03/2021,9866,,
06/2021,9933,,
09/2021,6489,,
12/2021,13296,,
03/2022,15900,,
06/2022,22948,,
09/2022,23773,,
12/2022,22416,,
03/2023,21910,,
06/2023,15269,,
09/2023,18026,,
