date,value,vard,vardd
06/1988,11,title,Private non-financial investment funds; One name paper held by: Other financial corporations
09/1988,9,narrow cat.,Credit Market Outstandings ($ million)
12/1988,16,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,23,unit,$ Millions
06/1989,6,prices,-
09/1989,18,source,ABS
12/1989,7,dataset,5232.0
03/1990,5,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,21,,
03/1991,19,,
06/1991,19,,
09/1991,14,,
12/1991,24,,
03/1992,13,,
06/1992,14,,
09/1992,16,,
12/1992,30,,
03/1993,33,,
06/1993,26,,
09/1993,22,,
12/1993,45,,
03/1994,46,,
06/1994,42,,
09/1994,32,,
12/1994,53,,
03/1995,57,,
06/1995,39,,
09/1995,34,,
12/1995,26,,
03/1996,10,,
06/1996,19,,
09/1996,21,,
12/1996,38,,
03/1997,66,,
06/1997,45,,
09/1997,68,,
12/1997,66,,
03/1998,146,,
06/1998,141,,
09/1998,167,,
12/1998,182,,
03/1999,107,,
06/1999,205,,
09/1999,156,,
12/1999,230,,
03/2000,176,,
06/2000,19,,
09/2000,23,,
12/2000,118,,
03/2001,85,,
06/2001,71,,
09/2001,91,,
12/2001,45,,
03/2002,0,,
06/2002,25,,
09/2002,22,,
12/2002,20,,
03/2003,16,,
06/2003,21,,
09/2003,22,,
12/2003,30,,
03/2004,27,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,200,,
09/2005,204,,
12/2005,342,,
03/2006,299,,
06/2006,250,,
09/2006,260,,
12/2006,203,,
03/2007,321,,
06/2007,311,,
09/2007,143,,
12/2007,106,,
03/2008,112,,
06/2008,115,,
09/2008,88,,
12/2008,41,,
03/2009,51,,
06/2009,54,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,34,,
09/2010,31,,
12/2010,58,,
03/2011,40,,
06/2011,20,,
09/2011,33,,
12/2011,42,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
