date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Short term loans and placements held by: Total (Counterparty sectors)
09/1988,415,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,-1019,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-49,unit,$ Millions
06/1989,-30,prices,-
09/1989,105,source,ABS
12/1989,-65,dataset,5232.0
03/1990,838,seriestype,Original
06/1990,252,,
09/1990,19,,
12/1990,-390,,
03/1991,344,,
06/1991,1316,,
09/1991,15,,
12/1991,-290,,
03/1992,607,,
06/1992,-162,,
09/1992,332,,
12/1992,1323,,
03/1993,-18,,
06/1993,367,,
09/1993,352,,
12/1993,462,,
03/1994,317,,
06/1994,717,,
09/1994,-245,,
12/1994,-340,,
03/1995,-20,,
06/1995,-227,,
09/1995,-252,,
12/1995,-328,,
03/1996,-9,,
06/1996,-738,,
09/1996,-599,,
12/1996,-300,,
03/1997,243,,
06/1997,-896,,
09/1997,-75,,
12/1997,-193,,
03/1998,124,,
06/1998,105,,
09/1998,-171,,
12/1998,438,,
03/1999,-180,,
06/1999,155,,
09/1999,9,,
12/1999,-54,,
03/2000,-389,,
06/2000,116,,
09/2000,-444,,
12/2000,-614,,
03/2001,-49,,
06/2001,480,,
09/2001,199,,
12/2001,-76,,
03/2002,-327,,
06/2002,291,,
09/2002,-217,,
12/2002,105,,
03/2003,-323,,
06/2003,2949,,
09/2003,-2729,,
12/2003,-41,,
03/2004,-135,,
06/2004,17,,
09/2004,241,,
12/2004,-264,,
03/2005,43,,
06/2005,-329,,
09/2005,-88,,
12/2005,-54,,
03/2006,-254,,
06/2006,279,,
09/2006,-53,,
12/2006,-62,,
03/2007,-199,,
06/2007,367,,
09/2007,802,,
12/2007,172,,
03/2008,-317,,
06/2008,8330,,
09/2008,-602,,
12/2008,-224,,
03/2009,-84,,
06/2009,-851,,
09/2009,4990,,
12/2009,-1271,,
03/2010,2050,,
06/2010,-140,,
09/2010,1062,,
12/2010,-278,,
03/2011,2062,,
06/2011,2726,,
09/2011,3040,,
12/2011,-360,,
03/2012,-394,,
06/2012,1370,,
09/2012,5241,,
12/2012,-4053,,
03/2013,1725,,
06/2013,-1642,,
09/2013,2703,,
12/2013,1058,,
03/2014,1961,,
06/2014,-534,,
09/2014,1381,,
12/2014,-301,,
03/2015,685,,
06/2015,-690,,
09/2015,3276,,
12/2015,-334,,
03/2016,-266,,
06/2016,2260,,
09/2016,-643,,
12/2016,-687,,
03/2017,-2407,,
06/2017,1615,,
09/2017,1005,,
12/2017,522,,
03/2018,-319,,
06/2018,594,,
09/2018,2018,,
12/2018,767,,
03/2019,283,,
06/2019,612,,
09/2019,872,,
12/2019,1840,,
03/2020,1801,,
06/2020,6203,,
09/2020,3238,,
12/2020,3690,,
03/2021,-1927,,
06/2021,965,,
09/2021,3414,,
12/2021,78,,
03/2022,409,,
06/2022,6828,,
09/2022,5763,,
12/2022,-1145,,
03/2023,735,,
06/2023,3106,,
09/2023,-3250,,
