date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,16313,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,5285,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,548,unit,$ Millions
06/1989,10136,prices,-
09/1989,596,source,ABS
12/1989,-3995,dataset,5232.0
03/1990,1663,seriestype,Original
06/1990,2642,,
09/1990,3843,,
12/1990,-3495,,
03/1991,2317,,
06/1991,-5367,,
09/1991,-1012,,
12/1991,4148,,
03/1992,943,,
06/1992,7749,,
09/1992,-3445,,
12/1992,-823,,
03/1993,1487,,
06/1993,3143,,
09/1993,-2615,,
12/1993,-1441,,
03/1994,7457,,
06/1994,2786,,
09/1994,2320,,
12/1994,3141,,
03/1995,-1771,,
06/1995,1443,,
09/1995,8681,,
12/1995,9969,,
03/1996,1718,,
06/1996,4589,,
09/1996,3620,,
12/1996,5204,,
03/1997,2806,,
06/1997,1658,,
09/1997,13614,,
12/1997,19513,,
03/1998,-3007,,
06/1998,11714,,
09/1998,13561,,
12/1998,7748,,
03/1999,-187,,
06/1999,-4213,,
09/1999,3163,,
12/1999,7232,,
03/2000,6898,,
06/2000,-13655,,
09/2000,7094,,
12/2000,3622,,
03/2001,326,,
06/2001,6041,,
09/2001,-2448,,
12/2001,13836,,
03/2002,-310,,
06/2002,-5161,,
09/2002,15840,,
12/2002,13935,,
03/2003,-1113,,
06/2003,7120,,
09/2003,-15003,,
12/2003,18263,,
03/2004,-10500,,
06/2004,9340,,
09/2004,-10125,,
12/2004,13227,,
03/2005,2755,,
06/2005,-12018,,
09/2005,6640,,
12/2005,14921,,
03/2006,20444,,
06/2006,25579,,
09/2006,18884,,
12/2006,29845,,
03/2007,21593,,
06/2007,25122,,
09/2007,3598,,
12/2007,17164,,
03/2008,27411,,
06/2008,31610,,
09/2008,28298,,
12/2008,7819,,
03/2009,-2519,,
06/2009,10850,,
09/2009,6206,,
12/2009,3495,,
03/2010,5899,,
06/2010,34012,,
09/2010,15522,,
12/2010,11928,,
03/2011,16621,,
06/2011,-4046,,
09/2011,20432,,
12/2011,10860,,
03/2012,-6489,,
06/2012,20027,,
09/2012,21964,,
12/2012,7937,,
03/2013,-8261,,
06/2013,-4022,,
09/2013,11007,,
12/2013,6318,,
03/2014,-12079,,
06/2014,9844,,
09/2014,13255,,
12/2014,33944,,
03/2015,24080,,
06/2015,14947,,
09/2015,-10117,,
12/2015,-8283,,
03/2016,8334,,
06/2016,26438,,
09/2016,19158,,
12/2016,12876,,
03/2017,3913,,
06/2017,57808,,
09/2017,32859,,
12/2017,25272,,
03/2018,23816,,
06/2018,7974,,
09/2018,30911,,
12/2018,952,,
03/2019,24562,,
06/2019,48129,,
09/2019,21754,,
12/2019,9618,,
03/2020,45967,,
06/2020,51265,,
09/2020,26961,,
12/2020,33893,,
03/2021,24396,,
06/2021,42406,,
09/2021,34204,,
12/2021,31892,,
03/2022,128446,,
06/2022,52555,,
09/2022,15811,,
12/2022,10531,,
03/2023,26792,,
06/2023,2905,,
09/2023,-1163,,
