date,value,vard,vardd
06/1988,28,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Rest of world
09/1988,0,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,28,prices,-
09/1989,28,source,ABS
12/1989,17,dataset,5232.0
03/1990,44,seriestype,Original
06/1990,49,,
09/1990,16,,
12/1990,16,,
03/1991,628,,
06/1991,48,,
09/1991,82,,
12/1991,125,,
03/1992,167,,
06/1992,277,,
09/1992,710,,
12/1992,662,,
03/1993,784,,
06/1993,605,,
09/1993,830,,
12/1993,1074,,
03/1994,298,,
06/1994,288,,
09/1994,426,,
12/1994,431,,
03/1995,438,,
06/1995,397,,
09/1995,270,,
12/1995,290,,
03/1996,315,,
06/1996,130,,
09/1996,138,,
12/1996,113,,
03/1997,218,,
06/1997,222,,
09/1997,215,,
12/1997,219,,
03/1998,507,,
06/1998,844,,
09/1998,732,,
12/1998,719,,
03/1999,669,,
06/1999,518,,
09/1999,551,,
12/1999,482,,
03/2000,812,,
06/2000,864,,
09/2000,788,,
12/2000,836,,
03/2001,800,,
06/2001,719,,
09/2001,850,,
12/2001,661,,
03/2002,621,,
06/2002,552,,
09/2002,533,,
12/2002,196,,
03/2003,223,,
06/2003,165,,
09/2003,166,,
12/2003,71,,
03/2004,73,,
06/2004,80,,
09/2004,80,,
12/2004,72,,
03/2005,83,,
06/2005,93,,
09/2005,438,,
12/2005,443,,
03/2006,461,,
06/2006,523,,
09/2006,547,,
12/2006,484,,
03/2007,546,,
06/2007,594,,
09/2007,630,,
12/2007,648,,
03/2008,592,,
06/2008,526,,
09/2008,549,,
12/2008,557,,
03/2009,541,,
06/2009,514,,
09/2009,511,,
12/2009,512,,
03/2010,429,,
06/2010,448,,
09/2010,475,,
12/2010,460,,
03/2011,477,,
06/2011,482,,
09/2011,481,,
12/2011,497,,
03/2012,380,,
06/2012,395,,
09/2012,538,,
12/2012,380,,
03/2013,419,,
06/2013,495,,
09/2013,448,,
12/2013,535,,
03/2014,677,,
06/2014,673,,
09/2014,672,,
12/2014,736,,
03/2015,648,,
06/2015,531,,
09/2015,558,,
12/2015,512,,
03/2016,521,,
06/2016,540,,
09/2016,540,,
12/2016,674,,
03/2017,687,,
06/2017,573,,
09/2017,574,,
12/2017,723,,
03/2018,557,,
06/2018,666,,
09/2018,570,,
12/2018,712,,
03/2019,691,,
06/2019,698,,
09/2019,622,,
12/2019,664,,
03/2020,745,,
06/2020,751,,
09/2020,754,,
12/2020,157,,
03/2021,116,,
06/2021,115,,
09/2021,122,,
12/2021,193,,
03/2022,201,,
06/2022,164,,
09/2022,137,,
12/2022,138,,
03/2023,134,,
06/2023,150,,
09/2023,37,,
