date,value,vard,vardd
06/1988,0,title,Net transactions during period; Authorised deposit taking Institutions; Households
09/1988,1219,narrow cat.,The Transferable Deposits Market ($ million)
12/1988,2995,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-735,unit,$ Millions
06/1989,-1354,prices,-
09/1989,-1447,source,ABS
12/1989,3423,dataset,5232.0
03/1990,-612,seriestype,Original
06/1990,410,,
09/1990,1047,,
12/1990,2525,,
03/1991,-1504,,
06/1991,-599,,
09/1991,2808,,
12/1991,2313,,
03/1992,337,,
06/1992,920,,
09/1992,3759,,
12/1992,1296,,
03/1993,254,,
06/1993,1714,,
09/1993,237,,
12/1993,5551,,
03/1994,379,,
06/1994,1446,,
09/1994,-562,,
12/1994,-223,,
03/1995,-1841,,
06/1995,-1107,,
09/1995,-57,,
12/1995,4831,,
03/1996,710,,
06/1996,-474,,
09/1996,979,,
12/1996,6698,,
03/1997,1103,,
06/1997,1096,,
09/1997,4350,,
12/1997,5041,,
03/1998,-3254,,
06/1998,2051,,
09/1998,1997,,
12/1998,3233,,
03/1999,399,,
06/1999,-65,,
09/1999,546,,
12/1999,2969,,
03/2000,-1975,,
06/2000,779,,
09/2000,2266,,
12/2000,3571,,
03/2001,2903,,
06/2001,-136,,
09/2001,736,,
12/2001,3390,,
03/2002,-817,,
06/2002,-2614,,
09/2002,1487,,
12/2002,5052,,
03/2003,363,,
06/2003,2942,,
09/2003,8003,,
12/2003,4960,,
03/2004,-1160,,
06/2004,2707,,
09/2004,3128,,
12/2004,4343,,
03/2005,1328,,
06/2005,4733,,
09/2005,4576,,
12/2005,4946,,
03/2006,401,,
06/2006,3296,,
09/2006,5914,,
12/2006,4801,,
03/2007,887,,
06/2007,5058,,
09/2007,8995,,
12/2007,4648,,
03/2008,-2357,,
06/2008,4492,,
09/2008,4893,,
12/2008,6622,,
03/2009,-1211,,
06/2009,4042,,
09/2009,7365,,
12/2009,-3582,,
03/2010,-4652,,
06/2010,638,,
09/2010,15492,,
12/2010,-1412,,
03/2011,-1054,,
06/2011,-14681,,
09/2011,9366,,
12/2011,2990,,
03/2012,-3821,,
06/2012,4726,,
09/2012,18450,,
12/2012,7748,,
03/2013,8895,,
06/2013,6357,,
09/2013,17759,,
12/2013,15011,,
03/2014,4409,,
06/2014,9407,,
09/2014,19320,,
12/2014,19664,,
03/2015,13591,,
06/2015,15166,,
09/2015,29838,,
12/2015,14487,,
03/2016,7918,,
06/2016,7532,,
09/2016,14528,,
12/2016,16635,,
03/2017,8484,,
06/2017,6485,,
09/2017,16032,,
12/2017,9742,,
03/2018,6885,,
06/2018,2142,,
09/2018,18016,,
12/2018,4536,,
03/2019,7329,,
06/2019,7674,,
09/2019,26467,,
12/2019,21878,,
03/2020,17246,,
06/2020,28801,,
09/2020,58905,,
12/2020,33853,,
03/2021,22112,,
06/2021,17006,,
09/2021,69837,,
12/2021,40776,,
03/2022,29091,,
06/2022,-7600,,
09/2022,8178,,
12/2022,970,,
03/2023,-3244,,
06/2023,-18010,,
09/2023,24414,,
