date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Non-money market financial investment funds
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,98,,
12/2000,98,,
03/2001,349,,
06/2001,546,,
09/2001,775,,
12/2001,895,,
03/2002,1340,,
06/2002,1586,,
09/2002,1821,,
12/2002,2052,,
03/2003,2065,,
06/2003,2201,,
09/2003,2949,,
12/2003,3508,,
03/2004,4915,,
06/2004,5124,,
09/2004,5203,,
12/2004,5763,,
03/2005,6640,,
06/2005,7243,,
09/2005,8130,,
12/2005,9101,,
03/2006,10511,,
06/2006,11243,,
09/2006,11594,,
12/2006,11959,,
03/2007,11958,,
06/2007,12457,,
09/2007,12262,,
12/2007,11539,,
03/2008,12934,,
06/2008,13225,,
09/2008,13444,,
12/2008,14313,,
03/2009,13702,,
06/2009,14067,,
09/2009,13780,,
12/2009,14153,,
03/2010,16282,,
06/2010,16318,,
09/2010,16458,,
12/2010,16582,,
03/2011,16319,,
06/2011,17090,,
09/2011,17789,,
12/2011,18309,,
03/2012,18910,,
06/2012,19445,,
09/2012,21118,,
12/2012,22882,,
03/2013,23788,,
06/2013,23785,,
09/2013,24445,,
12/2013,25157,,
03/2014,27077,,
06/2014,27319,,
09/2014,29228,,
12/2014,26945,,
03/2015,27467,,
06/2015,27212,,
09/2015,28265,,
12/2015,27700,,
03/2016,27142,,
06/2016,28756,,
09/2016,28952,,
12/2016,26853,,
03/2017,27549,,
06/2017,28261,,
09/2017,28569,,
12/2017,29436,,
03/2018,30599,,
06/2018,31100,,
09/2018,31408,,
12/2018,31399,,
03/2019,32021,,
06/2019,33086,,
09/2019,32220,,
12/2019,32167,,
03/2020,30719,,
06/2020,31324,,
09/2020,29728,,
12/2020,30459,,
03/2021,30224,,
06/2021,30349,,
09/2021,30492,,
12/2021,30344,,
03/2022,28993,,
06/2022,27758,,
09/2022,26851,,
12/2022,27493,,
03/2023,29936,,
06/2023,30331,,
09/2023,30327,,
