date,value,vard,vardd
06/1988,0,title,National general government; Bonds, etc held by: Life insurance corporations
09/1988,167,narrow cat.,Demand for Credit ($ million)
12/1988,359,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,180,unit,$ Millions
06/1989,-1147,prices,-
09/1989,344,source,ABS
12/1989,-338,dataset,5232.0
03/1990,-240,seriestype,Original
06/1990,110,,
09/1990,112,,
12/1990,-169,,
03/1991,296,,
06/1991,-354,,
09/1991,50,,
12/1991,-256,,
03/1992,150,,
06/1992,-107,,
09/1992,1169,,
12/1992,26,,
03/1993,1323,,
06/1993,-514,,
09/1993,3141,,
12/1993,-247,,
03/1994,1469,,
06/1994,-192,,
09/1994,989,,
12/1994,-707,,
03/1995,465,,
06/1995,-106,,
09/1995,695,,
12/1995,-980,,
03/1996,1992,,
06/1996,-401,,
09/1996,1186,,
12/1996,39,,
03/1997,-300,,
06/1997,188,,
09/1997,174,,
12/1997,-1059,,
03/1998,-435,,
06/1998,358,,
09/1998,1047,,
12/1998,262,,
03/1999,499,,
06/1999,-858,,
09/1999,-5,,
12/1999,-977,,
03/2000,-1043,,
06/2000,-1589,,
09/2000,-1176,,
12/2000,290,,
03/2001,465,,
06/2001,-267,,
09/2001,-1693,,
12/2001,618,,
03/2002,809,,
06/2002,-1300,,
09/2002,-669,,
12/2002,71,,
03/2003,-966,,
06/2003,-3,,
09/2003,78,,
12/2003,127,,
03/2004,-565,,
06/2004,344,,
09/2004,293,,
12/2004,-1319,,
03/2005,-405,,
06/2005,-1298,,
09/2005,-1002,,
12/2005,181,,
03/2006,187,,
06/2006,-399,,
09/2006,-127,,
12/2006,765,,
03/2007,-198,,
06/2007,-344,,
09/2007,-274,,
12/2007,567,,
03/2008,1007,,
06/2008,-484,,
09/2008,-375,,
12/2008,1022,,
03/2009,599,,
06/2009,-2964,,
09/2009,1679,,
12/2009,282,,
03/2010,783,,
06/2010,-794,,
09/2010,-2033,,
12/2010,631,,
03/2011,22,,
06/2011,797,,
09/2011,-117,,
12/2011,618,,
03/2012,-1179,,
06/2012,143,,
09/2012,421,,
12/2012,458,,
03/2013,173,,
06/2013,-492,,
09/2013,709,,
12/2013,861,,
03/2014,355,,
06/2014,-859,,
09/2014,1203,,
12/2014,-69,,
03/2015,-109,,
06/2015,-423,,
09/2015,1175,,
12/2015,-57,,
03/2016,633,,
06/2016,268,,
09/2016,407,,
12/2016,750,,
03/2017,-3213,,
06/2017,1781,,
09/2017,-568,,
12/2017,-938,,
03/2018,-46,,
06/2018,-19,,
09/2018,961,,
12/2018,420,,
03/2019,-219,,
06/2019,-967,,
09/2019,1034,,
12/2019,853,,
03/2020,-208,,
06/2020,-455,,
09/2020,-539,,
12/2020,648,,
03/2021,-2637,,
06/2021,463,,
09/2021,1466,,
12/2021,-588,,
03/2022,1130,,
06/2022,-845,,
09/2022,299,,
12/2022,-386,,
03/2023,526,,
06/2023,-143,,
09/2023,-267,,
