date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Central borrowing authorities
09/1988,110,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,-788,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-42,unit,$ Millions
06/1989,83,prices,-
09/1989,-140,source,ABS
12/1989,-28,dataset,5232.0
03/1990,20,seriestype,Original
06/1990,-46,,
09/1990,117,,
12/1990,-154,,
03/1991,96,,
06/1991,-39,,
09/1991,-63,,
12/1991,-2,,
03/1992,-4,,
06/1992,-67,,
09/1992,36,,
12/1992,-112,,
03/1993,-197,,
06/1993,55,,
09/1993,176,,
12/1993,-22,,
03/1994,-148,,
06/1994,-13,,
09/1994,143,,
12/1994,-63,,
03/1995,8,,
06/1995,-39,,
09/1995,-14,,
12/1995,-81,,
03/1996,-2,,
06/1996,44,,
09/1996,-48,,
12/1996,-34,,
03/1997,8,,
06/1997,354,,
09/1997,-25,,
12/1997,0,,
03/1998,-9,,
06/1998,17,,
09/1998,36,,
12/1998,-199,,
03/1999,-1,,
06/1999,-136,,
09/1999,-7,,
12/1999,-22,,
03/2000,-2,,
06/2000,7,,
09/2000,40,,
12/2000,-32,,
03/2001,-2,,
06/2001,18,,
09/2001,-129,,
12/2001,1,,
03/2002,4,,
06/2002,-29,,
09/2002,-16,,
12/2002,11,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,19,,
06/2004,-19,,
09/2004,-6,,
12/2004,-5,,
03/2005,0,,
06/2005,43,,
09/2005,-44,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
