date,value,vard,vardd
06/1988,15879,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Non-money market financial investment funds
09/1988,15345,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,15658,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14450,unit,$ Millions
06/1989,16850,prices,-
09/1989,18634,source,ABS
12/1989,20340,dataset,5232.0
03/1990,22702,seriestype,Original
06/1990,18788,,
09/1990,21169,,
12/1990,22414,,
03/1991,22975,,
06/1991,18874,,
09/1991,19477,,
12/1991,21230,,
03/1992,19712,,
06/1992,21726,,
09/1992,28056,,
12/1992,31156,,
03/1993,32347,,
06/1993,32370,,
09/1993,37844,,
12/1993,41730,,
03/1994,39450,,
06/1994,37705,,
09/1994,36466,,
12/1994,35853,,
03/1995,35021,,
06/1995,36611,,
09/1995,39980,,
12/1995,44958,,
03/1996,45641,,
06/1996,46115,,
09/1996,50515,,
12/1996,54611,,
03/1997,53729,,
06/1997,57896,,
09/1997,63769,,
12/1997,66753,,
03/1998,69701,,
06/1998,65798,,
09/1998,59850,,
12/1998,71453,,
03/1999,78119,,
06/1999,79249,,
09/1999,82144,,
12/1999,91635,,
03/2000,90139,,
06/2000,83252,,
09/2000,80424,,
12/2000,78677,,
03/2001,82862,,
06/2001,86730,,
09/2001,77248,,
12/2001,92818,,
03/2002,100808,,
06/2002,85442,,
09/2002,75477,,
12/2002,76609,,
03/2003,73349,,
06/2003,72186,,
09/2003,65984,,
12/2003,64293,,
03/2004,68197,,
06/2004,46720,,
09/2004,32046,,
12/2004,30599,,
03/2005,30873,,
06/2005,26345,,
09/2005,28861,,
12/2005,31460,,
03/2006,31358,,
06/2006,29869,,
09/2006,29825,,
12/2006,32056,,
03/2007,33334,,
06/2007,34171,,
09/2007,39130,,
12/2007,40514,,
03/2008,32471,,
06/2008,35028,,
09/2008,21547,,
12/2008,19458,,
03/2009,19536,,
06/2009,25023,,
09/2009,26181,,
12/2009,19708,,
03/2010,18400,,
06/2010,13485,,
09/2010,22799,,
12/2010,23016,,
03/2011,16535,,
06/2011,13389,,
09/2011,12095,,
12/2011,12025,,
03/2012,12825,,
06/2012,12390,,
09/2012,12815,,
12/2012,13111,,
03/2013,13642,,
06/2013,13545,,
09/2013,14033,,
12/2013,14214,,
03/2014,14493,,
06/2014,14723,,
09/2014,14560,,
12/2014,14893,,
03/2015,15659,,
06/2015,15068,,
09/2015,14573,,
12/2015,14892,,
03/2016,14547,,
06/2016,14503,,
09/2016,14385,,
12/2016,14678,,
03/2017,15442,,
06/2017,14767,,
09/2017,14809,,
12/2017,15225,,
03/2018,14559,,
06/2018,14459,,
09/2018,14156,,
12/2018,13268,,
03/2019,13565,,
06/2019,13876,,
09/2019,13976,,
12/2019,14607,,
03/2020,13027,,
06/2020,14258,,
09/2020,14558,,
12/2020,16306,,
03/2021,16920,,
06/2021,17771,,
09/2021,17996,,
12/2021,18179,,
03/2022,18039,,
06/2022,17625,,
09/2022,17551,,
12/2022,17802,,
03/2023,18253,,
06/2023,18380,,
09/2023,18351,,
