date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Unfunded superannuation claims held by: Total (Counterparty sectors)
09/1988,1650,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,1698,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1300,unit,$ Millions
06/1989,2252,prices,-
09/1989,1819,source,ABS
12/1989,1873,dataset,5232.0
03/1990,1929,seriestype,Original
06/1990,1985,,
09/1990,1683,,
12/1990,1724,,
03/1991,1765,,
06/1991,1809,,
09/1991,1402,,
12/1991,1428,,
03/1992,1454,,
06/1992,1481,,
09/1992,1153,,
12/1992,1171,,
03/1993,1187,,
06/1993,1204,,
09/1993,1393,,
12/1993,1415,,
03/1994,1438,,
06/1994,1461,,
09/1994,1598,,
12/1994,1627,,
03/1995,1656,,
06/1995,1685,,
09/1995,989,,
12/1995,996,,
03/1996,1005,,
06/1996,954,,
09/1996,1012,,
12/1996,1006,,
03/1997,1008,,
06/1997,1033,,
09/1997,1132,,
12/1997,1156,,
03/1998,1156,,
06/1998,1156,,
09/1998,925,,
12/1998,1109,,
03/1999,1018,,
06/1999,3088,,
09/1999,3095,,
12/1999,2210,,
03/2000,2236,,
06/2000,3244,,
09/2000,806,,
12/2000,194,,
03/2001,745,,
06/2001,3973,,
09/2001,1180,,
12/2001,1204,,
03/2002,2292,,
06/2002,2133,,
09/2002,1061,,
12/2002,1107,,
03/2003,1313,,
06/2003,1193,,
09/2003,1591,,
12/2003,911,,
03/2004,1098,,
06/2004,1961,,
09/2004,2086,,
12/2004,2360,,
03/2005,1757,,
06/2005,1419,,
09/2005,1805,,
12/2005,2452,,
03/2006,1753,,
06/2006,1361,,
09/2006,2904,,
12/2006,3307,,
03/2007,2688,,
06/2007,3828,,
09/2007,1409,,
12/2007,1608,,
03/2008,1288,,
06/2008,2074,,
09/2008,1591,,
12/2008,3228,,
03/2009,3598,,
06/2009,2133,,
09/2009,3399,,
12/2009,3099,,
03/2010,3325,,
06/2010,3900,,
09/2010,1950,,
12/2010,1907,,
03/2011,2088,,
06/2011,1043,,
09/2011,1833,,
12/2011,1432,,
03/2012,1973,,
06/2012,4197,,
09/2012,2796,,
12/2012,2537,,
03/2013,2759,,
06/2013,4289,,
09/2013,2248,,
12/2013,1916,,
03/2014,2336,,
06/2014,2687,,
09/2014,4158,,
12/2014,3516,,
03/2015,3414,,
06/2015,6385,,
09/2015,2660,,
12/2015,2912,,
03/2016,2707,,
06/2016,3477,,
09/2016,4068,,
12/2016,3331,,
03/2017,3282,,
06/2017,6203,,
09/2017,2560,,
12/2017,3048,,
03/2018,3077,,
06/2018,3722,,
09/2018,2873,,
12/2018,3021,,
03/2019,3089,,
06/2019,3493,,
09/2019,3704,,
12/2019,3615,,
03/2020,4264,,
06/2020,4127,,
09/2020,3758,,
12/2020,3647,,
03/2021,3282,,
06/2021,3890,,
09/2021,3015,,
12/2021,2997,,
03/2022,3036,,
06/2022,3744,,
09/2022,2896,,
12/2022,2188,,
03/2023,2447,,
06/2023,2857,,
09/2023,2816,,
