date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Central borrowing authorities
09/1988,-64,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,-32,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-50,unit,$ Millions
06/1989,19,prices,-
09/1989,-26,source,ABS
12/1989,15,dataset,5232.0
03/1990,14,seriestype,Original
06/1990,-22,,
09/1990,1,,
12/1990,6,,
03/1991,36,,
06/1991,35,,
09/1991,-31,,
12/1991,-3,,
03/1992,23,,
06/1992,75,,
09/1992,-13,,
12/1992,-108,,
03/1993,10,,
06/1993,-16,,
09/1993,8,,
12/1993,12,,
03/1994,-56,,
06/1994,6,,
09/1994,0,,
12/1994,-4,,
03/1995,-1,,
06/1995,0,,
09/1995,-12,,
12/1995,37,,
03/1996,2,,
06/1996,8,,
09/1996,-28,,
12/1996,1,,
03/1997,-18,,
06/1997,-2,,
09/1997,1,,
12/1997,-2,,
03/1998,0,,
06/1998,0,,
09/1998,-1,,
12/1998,-2,,
03/1999,0,,
06/1999,-1,,
09/1999,-3,,
12/1999,-2,,
03/2000,0,,
06/2000,0,,
09/2000,-2,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,-2,,
12/2001,-2,,
03/2002,0,,
06/2002,0,,
09/2002,-1,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
