date,value,vard,vardd
06/1988,2504,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,3077,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,3188,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1898,unit,$ Millions
06/1989,2586,prices,-
09/1989,3125,source,ABS
12/1989,2333,dataset,5232.0
03/1990,2233,seriestype,Original
06/1990,4036,,
09/1990,3164,,
12/1990,3533,,
03/1991,4063,,
06/1991,4596,,
09/1991,4869,,
12/1991,4015,,
03/1992,4073,,
06/1992,2797,,
09/1992,2951,,
12/1992,4672,,
03/1993,3281,,
06/1993,3506,,
09/1993,3215,,
12/1993,3622,,
03/1994,2036,,
06/1994,3207,,
09/1994,3094,,
12/1994,3006,,
03/1995,2328,,
06/1995,4163,,
09/1995,2279,,
12/1995,4240,,
03/1996,2678,,
06/1996,3990,,
09/1996,3032,,
12/1996,3140,,
03/1997,2691,,
06/1997,6169,,
09/1997,2206,,
12/1997,2754,,
03/1998,3477,,
06/1998,2637,,
09/1998,2710,,
12/1998,5088,,
03/1999,6343,,
06/1999,5887,,
09/1999,7570,,
12/1999,10792,,
03/2000,12912,,
06/2000,16640,,
09/2000,10258,,
12/2000,14598,,
03/2001,14405,,
06/2001,18572,,
09/2001,15072,,
12/2001,11682,,
03/2002,6323,,
06/2002,16336,,
09/2002,14616,,
12/2002,13745,,
03/2003,12312,,
06/2003,18255,,
09/2003,10714,,
12/2003,11239,,
03/2004,17108,,
06/2004,20533,,
09/2004,13816,,
12/2004,14765,,
03/2005,21112,,
06/2005,31594,,
09/2005,24867,,
12/2005,29272,,
03/2006,35354,,
06/2006,44805,,
09/2006,44857,,
12/2006,51808,,
03/2007,58653,,
06/2007,67062,,
09/2007,59975,,
12/2007,19168,,
03/2008,22291,,
06/2008,37251,,
09/2008,23746,,
12/2008,17664,,
03/2009,22335,,
06/2009,36584,,
09/2009,28380,,
12/2009,23671,,
03/2010,24275,,
06/2010,25925,,
09/2010,19839,,
12/2010,19103,,
03/2011,19403,,
06/2011,24162,,
09/2011,19252,,
12/2011,29693,,
03/2012,32672,,
06/2012,26503,,
09/2012,28461,,
12/2012,35319,,
03/2013,34025,,
06/2013,38727,,
09/2013,35916,,
12/2013,41834,,
03/2014,51855,,
06/2014,44308,,
09/2014,44089,,
12/2014,45016,,
03/2015,52452,,
06/2015,51652,,
09/2015,51087,,
12/2015,39152,,
03/2016,48564,,
06/2016,47546,,
09/2016,45434,,
12/2016,52161,,
03/2017,59879,,
06/2017,75693,,
09/2017,53313,,
12/2017,60456,,
03/2018,61453,,
06/2018,66110,,
09/2018,55392,,
12/2018,47303,,
03/2019,44103,,
06/2019,53329,,
09/2019,49797,,
12/2019,44466,,
03/2020,62080,,
06/2020,99254,,
09/2020,132816,,
12/2020,101794,,
03/2021,87061,,
06/2021,87132,,
09/2021,91264,,
12/2021,98543,,
03/2022,101649,,
06/2022,135169,,
09/2022,112697,,
12/2022,103259,,
03/2023,119000,,
06/2023,127972,,
09/2023,124721,,
