date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; One name paper held by: Life insurance corporations
09/1988,50,narrow cat.,Demand for Credit ($ million)
12/1988,25,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,25,unit,$ Millions
06/1989,29,prices,-
09/1989,3,source,ABS
12/1989,58,dataset,5232.0
03/1990,-84,seriestype,Original
06/1990,416,,
09/1990,-303,,
12/1990,-140,,
03/1991,81,,
06/1991,178,,
09/1991,-112,,
12/1991,-240,,
03/1992,546,,
06/1992,25,,
09/1992,-149,,
12/1992,-231,,
03/1993,-75,,
06/1993,400,,
09/1993,-341,,
12/1993,-49,,
03/1994,155,,
06/1994,94,,
09/1994,298,,
12/1994,197,,
03/1995,-118,,
06/1995,-243,,
09/1995,48,,
12/1995,216,,
03/1996,405,,
06/1996,769,,
09/1996,26,,
12/1996,574,,
03/1997,488,,
06/1997,1099,,
09/1997,-210,,
12/1997,1158,,
03/1998,-1661,,
06/1998,-1571,,
09/1998,2009,,
12/1998,-1840,,
03/1999,1994,,
06/1999,-1565,,
09/1999,398,,
12/1999,6,,
03/2000,-263,,
06/2000,-616,,
09/2000,-80,,
12/2000,154,,
03/2001,-756,,
06/2001,-344,,
09/2001,116,,
12/2001,-349,,
03/2002,-195,,
06/2002,782,,
09/2002,-817,,
12/2002,210,,
03/2003,-160,,
06/2003,-394,,
09/2003,92,,
12/2003,-48,,
03/2004,81,,
06/2004,85,,
09/2004,-64,,
12/2004,26,,
03/2005,133,,
06/2005,-2,,
09/2005,-614,,
12/2005,-61,,
03/2006,98,,
06/2006,171,,
09/2006,-23,,
12/2006,-35,,
03/2007,159,,
06/2007,174,,
09/2007,-480,,
12/2007,19,,
03/2008,-54,,
06/2008,8,,
09/2008,247,,
12/2008,-252,,
03/2009,-15,,
06/2009,-4,,
09/2009,-1,,
12/2009,-62,,
03/2010,72,,
06/2010,-50,,
09/2010,24,,
12/2010,2,,
03/2011,8,,
06/2011,21,,
09/2011,47,,
12/2011,-68,,
03/2012,40,,
06/2012,26,,
09/2012,-23,,
12/2012,29,,
03/2013,-22,,
06/2013,-20,,
09/2013,-6,,
12/2013,26,,
03/2014,39,,
06/2014,-45,,
09/2014,-64,,
12/2014,-2,,
03/2015,14,,
06/2015,23,,
09/2015,168,,
12/2015,52,,
03/2016,2,,
06/2016,-30,,
09/2016,7,,
12/2016,-92,,
03/2017,-123,,
06/2017,-26,,
09/2017,-3,,
12/2017,-28,,
03/2018,12,,
06/2018,8,,
09/2018,17,,
12/2018,31,,
03/2019,-4,,
06/2019,-38,,
09/2019,14,,
12/2019,-25,,
03/2020,2,,
06/2020,44,,
09/2020,20,,
12/2020,-24,,
03/2021,9,,
06/2021,-14,,
09/2021,37,,
12/2021,-3,,
03/2022,1,,
06/2022,-84,,
09/2022,-7,,
12/2022,8,,
03/2023,-14,,
06/2023,-19,,
09/2023,5,,
