date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Unlisted shares and other equity held by: Households
09/1988,-56,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,2,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7,unit,$ Millions
06/1989,-693,prices,-
09/1989,-3,source,ABS
12/1989,5,dataset,5232.0
03/1990,5,seriestype,Original
06/1990,7,,
09/1990,11,,
12/1990,15,,
03/1991,13,,
06/1991,17,,
09/1991,4,,
12/1991,4,,
03/1992,6,,
06/1992,-1,,
09/1992,-2,,
12/1992,5,,
03/1993,40,,
06/1993,48,,
09/1993,34,,
12/1993,-20,,
03/1994,8,,
06/1994,-7,,
09/1994,-4,,
12/1994,-4,,
03/1995,103,,
06/1995,124,,
09/1995,12,,
12/1995,32,,
03/1996,25,,
06/1996,90,,
09/1996,-103,,
12/1996,333,,
03/1997,31,,
06/1997,49,,
09/1997,-18,,
12/1997,101,,
03/1998,38,,
06/1998,1,,
09/1998,40,,
12/1998,-471,,
03/1999,-10,,
06/1999,5,,
09/1999,-97,,
12/1999,-25,,
03/2000,-46,,
06/2000,38,,
09/2000,7,,
12/2000,6,,
03/2001,34,,
06/2001,1,,
09/2001,-10,,
12/2001,100,,
03/2002,120,,
06/2002,86,,
09/2002,-52,,
12/2002,242,,
03/2003,49,,
06/2003,438,,
09/2003,5,,
12/2003,-44,,
03/2004,187,,
06/2004,203,,
09/2004,-148,,
12/2004,92,,
03/2005,-107,,
06/2005,101,,
09/2005,5337,,
12/2005,-121,,
03/2006,8096,,
06/2006,1893,,
09/2006,1486,,
12/2006,36,,
03/2007,25,,
06/2007,348,,
09/2007,3105,,
12/2007,-220,,
03/2008,102,,
06/2008,-3677,,
09/2008,-291,,
12/2008,-16,,
03/2009,-2590,,
06/2009,1117,,
09/2009,659,,
12/2009,169,,
03/2010,1096,,
06/2010,-2638,,
09/2010,-5481,,
12/2010,-52,,
03/2011,-64,,
06/2011,-105,,
09/2011,8,,
12/2011,-7,,
03/2012,-60,,
06/2012,-45,,
09/2012,45,,
12/2012,-193,,
03/2013,-70,,
06/2013,-1,,
09/2013,206,,
12/2013,20,,
03/2014,33,,
06/2014,-17,,
09/2014,58,,
12/2014,-145,,
03/2015,32,,
06/2015,58,,
09/2015,3,,
12/2015,1,,
03/2016,36,,
06/2016,-29,,
09/2016,-10,,
12/2016,-19,,
03/2017,-11,,
06/2017,2,,
09/2017,39,,
12/2017,-33,,
03/2018,7,,
06/2018,13,,
09/2018,-45,,
12/2018,-106,,
03/2019,68,,
06/2019,33,,
09/2019,143,,
12/2019,-18,,
03/2020,28,,
06/2020,142,,
09/2020,9,,
12/2020,72,,
03/2021,-128,,
06/2021,36,,
09/2021,-19,,
12/2021,-288,,
03/2022,251,,
06/2022,34,,
09/2022,8,,
12/2022,-5,,
03/2023,80,,
06/2023,-2,,
09/2023,293,,
