date,value,vard,vardd
06/1988,489,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Other broad money Institutions
09/1988,852,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,571,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1403,unit,$ Millions
06/1989,1898,prices,-
09/1989,2519,source,ABS
12/1989,2452,dataset,5232.0
03/1990,2046,seriestype,Original
06/1990,2406,,
09/1990,2359,,
12/1990,1721,,
03/1991,2105,,
06/1991,3386,,
09/1991,1781,,
12/1991,1388,,
03/1992,594,,
06/1992,1013,,
09/1992,815,,
12/1992,809,,
03/1993,776,,
06/1993,811,,
09/1993,446,,
12/1993,587,,
03/1994,559,,
06/1994,841,,
09/1994,579,,
12/1994,1012,,
03/1995,1629,,
06/1995,1316,,
09/1995,1301,,
12/1995,1328,,
03/1996,1408,,
06/1996,1075,,
09/1996,857,,
12/1996,786,,
03/1997,717,,
06/1997,784,,
09/1997,379,,
12/1997,476,,
03/1998,355,,
06/1998,651,,
09/1998,616,,
12/1998,754,,
03/1999,989,,
06/1999,743,,
09/1999,858,,
12/1999,753,,
03/2000,1443,,
06/2000,1474,,
09/2000,641,,
12/2000,575,,
03/2001,766,,
06/2001,580,,
09/2001,608,,
12/2001,590,,
03/2002,1248,,
06/2002,1184,,
09/2002,984,,
12/2002,613,,
03/2003,623,,
06/2003,694,,
09/2003,756,,
12/2003,785,,
03/2004,882,,
06/2004,864,,
09/2004,928,,
12/2004,993,,
03/2005,996,,
06/2005,961,,
09/2005,939,,
12/2005,969,,
03/2006,986,,
06/2006,1047,,
09/2006,1046,,
12/2006,1121,,
03/2007,1104,,
06/2007,1190,,
09/2007,1741,,
12/2007,2093,,
03/2008,2047,,
06/2008,1895,,
09/2008,2008,,
12/2008,1861,,
03/2009,1557,,
06/2009,1567,,
09/2009,1470,,
12/2009,1448,,
03/2010,1355,,
06/2010,1297,,
09/2010,1175,,
12/2010,1272,,
03/2011,1264,,
06/2011,1233,,
09/2011,1267,,
12/2011,1258,,
03/2012,1310,,
06/2012,1307,,
09/2012,1240,,
12/2012,1220,,
03/2013,1214,,
06/2013,1261,,
09/2013,1210,,
12/2013,1185,,
03/2014,1287,,
06/2014,1312,,
09/2014,1292,,
12/2014,1305,,
03/2015,1262,,
06/2015,1301,,
09/2015,1770,,
12/2015,1751,,
03/2016,1639,,
06/2016,1470,,
09/2016,1480,,
12/2016,1460,,
03/2017,1341,,
06/2017,1584,,
09/2017,1572,,
12/2017,1389,,
03/2018,1472,,
06/2018,1449,,
09/2018,1463,,
12/2018,1342,,
03/2019,1468,,
06/2019,1437,,
09/2019,1506,,
12/2019,1193,,
03/2020,1511,,
06/2020,1715,,
09/2020,1050,,
12/2020,813,,
03/2021,1121,,
06/2021,300,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,55,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
