date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Authorised deposit taking Institutions
09/1988,0,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,181,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,234,unit,$ Millions
06/1989,210,prices,-
09/1989,362,source,ABS
12/1989,233,dataset,5232.0
03/1990,462,seriestype,Original
06/1990,562,,
09/1990,546,,
12/1990,607,,
03/1991,621,,
06/1991,686,,
09/1991,721,,
12/1991,705,,
03/1992,686,,
06/1992,622,,
09/1992,597,,
12/1992,664,,
03/1993,666,,
06/1993,649,,
09/1993,567,,
12/1993,563,,
03/1994,558,,
06/1994,103,,
09/1994,93,,
12/1994,79,,
03/1995,66,,
06/1995,119,,
09/1995,125,,
12/1995,138,,
03/1996,111,,
06/1996,184,,
09/1996,354,,
12/1996,415,,
03/1997,431,,
06/1997,494,,
09/1997,522,,
12/1997,654,,
03/1998,853,,
06/1998,570,,
09/1998,894,,
12/1998,893,,
03/1999,791,,
06/1999,1075,,
09/1999,950,,
12/1999,847,,
03/2000,824,,
06/2000,896,,
09/2000,1076,,
12/2000,924,,
03/2001,857,,
06/2001,897,,
09/2001,894,,
12/2001,862,,
03/2002,806,,
06/2002,828,,
09/2002,519,,
12/2002,488,,
03/2003,834,,
06/2003,847,,
09/2003,1126,,
12/2003,951,,
03/2004,1040,,
06/2004,147,,
09/2004,149,,
12/2004,143,,
03/2005,125,,
06/2005,33,,
09/2005,2,,
12/2005,2,,
03/2006,2,,
06/2006,2,,
09/2006,2,,
12/2006,2,,
03/2007,2,,
06/2007,3,,
09/2007,3,,
12/2007,3,,
03/2008,3,,
06/2008,3,,
09/2008,3,,
12/2008,3,,
03/2009,3,,
06/2009,3,,
09/2009,3,,
12/2009,4,,
03/2010,5,,
06/2010,4,,
09/2010,4,,
12/2010,34,,
03/2011,34,,
06/2011,38,,
09/2011,37,,
12/2011,52,,
03/2012,20,,
06/2012,51,,
09/2012,52,,
12/2012,43,,
03/2013,50,,
06/2013,52,,
09/2013,52,,
12/2013,53,,
03/2014,5,,
06/2014,5,,
09/2014,5,,
12/2014,5,,
03/2015,5,,
06/2015,5,,
09/2015,6,,
12/2015,5,,
03/2016,5,,
06/2016,5,,
09/2016,5,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,56,,
06/2023,83,,
09/2023,83,,
