date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Rest of world
09/1988,127,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,-349,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-131,unit,$ Millions
06/1989,-852,prices,-
09/1989,86,source,ABS
12/1989,-23,dataset,5232.0
03/1990,68,seriestype,Original
06/1990,-43,,
09/1990,-41,,
12/1990,171,,
03/1991,398,,
06/1991,-116,,
09/1991,34,,
12/1991,-247,,
03/1992,-357,,
06/1992,-172,,
09/1992,-95,,
12/1992,194,,
03/1993,-140,,
06/1993,104,,
09/1993,46,,
12/1993,-114,,
03/1994,198,,
06/1994,255,,
09/1994,-101,,
12/1994,-211,,
03/1995,6,,
06/1995,169,,
09/1995,202,,
12/1995,95,,
03/1996,-109,,
06/1996,488,,
09/1996,186,,
12/1996,45,,
03/1997,-13,,
06/1997,73,,
09/1997,557,,
12/1997,-276,,
03/1998,637,,
06/1998,-1712,,
09/1998,-597,,
12/1998,347,,
03/1999,46,,
06/1999,-173,,
09/1999,-18,,
12/1999,259,,
03/2000,-485,,
06/2000,82,,
09/2000,216,,
12/2000,6548,,
03/2001,-667,,
06/2001,-6304,,
09/2001,-429,,
12/2001,344,,
03/2002,148,,
06/2002,215,,
09/2002,-738,,
12/2002,1249,,
03/2003,-555,,
06/2003,-189,,
09/2003,461,,
12/2003,686,,
03/2004,490,,
06/2004,-1774,,
09/2004,150,,
12/2004,-180,,
03/2005,-96,,
06/2005,67,,
09/2005,266,,
12/2005,-347,,
03/2006,114,,
06/2006,63,,
09/2006,938,,
12/2006,-1282,,
03/2007,227,,
06/2007,1303,,
09/2007,-1105,,
12/2007,675,,
03/2008,-709,,
06/2008,3066,,
09/2008,-1702,,
12/2008,1788,,
03/2009,420,,
06/2009,587,,
09/2009,-938,,
12/2009,-1552,,
03/2010,-159,,
06/2010,2709,,
09/2010,793,,
12/2010,-2361,,
03/2011,325,,
06/2011,-1293,,
09/2011,1250,,
12/2011,-654,,
03/2012,1685,,
06/2012,-805,,
09/2012,801,,
12/2012,-2082,,
03/2013,-107,,
06/2013,2123,,
09/2013,10675,,
12/2013,2777,,
03/2014,-3594,,
06/2014,-3323,,
09/2014,-2149,,
12/2014,-4547,,
03/2015,-124,,
06/2015,2956,,
09/2015,-271,,
12/2015,9631,,
03/2016,-3043,,
06/2016,-1870,,
09/2016,-1102,,
12/2016,4792,,
03/2017,-3678,,
06/2017,9389,,
09/2017,-3055,,
12/2017,-848,,
03/2018,1391,,
06/2018,3092,,
09/2018,-9172,,
12/2018,901,,
03/2019,-2626,,
06/2019,2586,,
09/2019,961,,
12/2019,-4799,,
03/2020,-176,,
06/2020,3015,,
09/2020,-7163,,
12/2020,2224,,
03/2021,-600,,
06/2021,9472,,
09/2021,-2329,,
12/2021,2152,,
03/2022,-290,,
06/2022,-123,,
09/2022,-620,,
12/2022,3341,,
03/2023,664,,
06/2023,-2444,,
09/2023,-3438,,
