date,value,vard,vardd
06/1988,0,title,Private non-financial investment funds; Loans and placements borrowed from: Pension funds
09/1988,-133,narrow cat.,Demand for Credit ($ million)
12/1988,239,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,27,unit,$ Millions
06/1989,43,prices,-
09/1989,22,source,ABS
12/1989,24,dataset,5232.0
03/1990,28,seriestype,Original
06/1990,27,,
09/1990,29,,
12/1990,37,,
03/1991,32,,
06/1991,33,,
09/1991,29,,
12/1991,19,,
03/1992,25,,
06/1992,39,,
09/1992,25,,
12/1992,40,,
03/1993,31,,
06/1993,30,,
09/1993,49,,
12/1993,35,,
03/1994,24,,
06/1994,46,,
09/1994,27,,
12/1994,41,,
03/1995,41,,
06/1995,55,,
09/1995,85,,
12/1995,37,,
03/1996,100,,
06/1996,28,,
09/1996,148,,
12/1996,-18,,
03/1997,124,,
06/1997,131,,
09/1997,-233,,
12/1997,34,,
03/1998,234,,
06/1998,26,,
09/1998,-60,,
12/1998,-2,,
03/1999,174,,
06/1999,117,,
09/1999,73,,
12/1999,125,,
03/2000,36,,
06/2000,-11,,
09/2000,16,,
12/2000,60,,
03/2001,-340,,
06/2001,71,,
09/2001,-276,,
12/2001,-107,,
03/2002,-371,,
06/2002,-111,,
09/2002,-43,,
12/2002,101,,
03/2003,-117,,
06/2003,95,,
09/2003,4,,
12/2003,-8,,
03/2004,-19,,
06/2004,-10,,
09/2004,-55,,
12/2004,135,,
03/2005,-28,,
06/2005,48,,
09/2005,-124,,
12/2005,-55,,
03/2006,27,,
06/2006,-9,,
09/2006,9,,
12/2006,111,,
03/2007,83,,
06/2007,66,,
09/2007,11,,
12/2007,-25,,
03/2008,15,,
06/2008,62,,
09/2008,4,,
12/2008,48,,
03/2009,27,,
06/2009,5,,
09/2009,81,,
12/2009,20,,
03/2010,19,,
06/2010,-3,,
09/2010,-169,,
12/2010,-49,,
03/2011,-81,,
06/2011,-25,,
09/2011,-83,,
12/2011,10,,
03/2012,-25,,
06/2012,-6,,
09/2012,50,,
12/2012,-27,,
03/2013,-75,,
06/2013,58,,
09/2013,-11,,
12/2013,11,,
03/2014,-21,,
06/2014,38,,
09/2014,-9,,
12/2014,-7,,
03/2015,-14,,
06/2015,52,,
09/2015,-16,,
12/2015,-205,,
03/2016,-170,,
06/2016,-99,,
09/2016,-142,,
12/2016,-78,,
03/2017,54,,
06/2017,-100,,
09/2017,42,,
12/2017,-124,,
03/2018,-28,,
06/2018,-64,,
09/2018,-9,,
12/2018,-8,,
03/2019,-16,,
06/2019,1,,
09/2019,-7,,
12/2019,-71,,
03/2020,405,,
06/2020,-77,,
09/2020,174,,
12/2020,-9,,
03/2021,-118,,
06/2021,94,,
09/2021,7,,
12/2021,-16,,
03/2022,34,,
06/2022,-25,,
09/2022,-214,,
12/2022,216,,
03/2023,588,,
06/2023,28,,
09/2023,-59,,
