date,value,vard,vardd
06/1988,82,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Other financial corporations
09/1988,95,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,260,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,312,unit,$ Millions
06/1989,462,prices,-
09/1989,533,source,ABS
12/1989,724,dataset,5232.0
03/1990,812,seriestype,Original
06/1990,943,,
09/1990,1084,,
12/1990,1113,,
03/1991,1108,,
06/1991,1126,,
09/1991,1243,,
12/1991,2727,,
03/1992,2750,,
06/1992,2637,,
09/1992,2740,,
12/1992,2695,,
03/1993,2884,,
06/1993,2252,,
09/1993,2577,,
12/1993,2538,,
03/1994,2455,,
06/1994,2385,,
09/1994,2220,,
12/1994,2213,,
03/1995,2436,,
06/1995,2700,,
09/1995,1923,,
12/1995,1827,,
03/1996,1912,,
06/1996,1936,,
09/1996,2173,,
12/1996,2311,,
03/1997,2465,,
06/1997,2467,,
09/1997,2401,,
12/1997,2313,,
03/1998,2343,,
06/1998,2291,,
09/1998,2409,,
12/1998,2530,,
03/1999,2521,,
06/1999,2613,,
09/1999,2691,,
12/1999,2742,,
03/2000,2781,,
06/2000,2863,,
09/2000,2860,,
12/2000,3334,,
03/2001,3681,,
06/2001,3643,,
09/2001,3668,,
12/2001,3810,,
03/2002,3840,,
06/2002,3779,,
09/2002,3963,,
12/2002,4466,,
03/2003,4645,,
06/2003,4704,,
09/2003,4918,,
12/2003,5139,,
03/2004,5442,,
06/2004,5608,,
09/2004,5820,,
12/2004,6147,,
03/2005,6225,,
06/2005,6211,,
09/2005,6390,,
12/2005,6669,,
03/2006,6868,,
06/2006,6860,,
09/2006,7053,,
12/2006,7572,,
03/2007,7805,,
06/2007,7906,,
09/2007,8305,,
12/2007,8571,,
03/2008,8556,,
06/2008,67,,
09/2008,63,,
12/2008,62,,
03/2009,42,,
06/2009,66,,
09/2009,61,,
12/2009,45,,
03/2010,43,,
06/2010,40,,
09/2010,34,,
12/2010,32,,
03/2011,32,,
06/2011,38,,
09/2011,33,,
12/2011,32,,
03/2012,31,,
06/2012,39,,
09/2012,34,,
12/2012,33,,
03/2013,33,,
06/2013,41,,
09/2013,36,,
12/2013,35,,
03/2014,35,,
06/2014,55,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
