date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; Acceptance of bills of exchange drawn by: Authorised deposit taking Institutions
09/1988,0,narrow cat.,Financial Assets and Liabilities of the Central Bank ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,152,,
06/2004,636,,
09/2004,420,,
12/2004,706,,
03/2005,803,,
06/2005,615,,
09/2005,2032,,
12/2005,1786,,
03/2006,1364,,
06/2006,1860,,
09/2006,3096,,
12/2006,3130,,
03/2007,6038,,
06/2007,3004,,
09/2007,3292,,
12/2007,586,,
03/2008,1376,,
06/2008,1524,,
09/2008,688,,
12/2008,448,,
03/2009,432,,
06/2009,266,,
09/2009,0,,
12/2009,101,,
03/2010,83,,
06/2010,75,,
09/2010,0,,
12/2010,112,,
03/2011,44,,
06/2011,64,,
09/2011,0,,
12/2011,33,,
03/2012,77,,
06/2012,0,,
09/2012,341,,
12/2012,134,,
03/2013,18,,
06/2013,56,,
09/2013,39,,
12/2013,53,,
03/2014,50,,
06/2014,20,,
09/2014,0,,
12/2014,25,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
