date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Life insurance corporations
09/1988,167,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,359,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,180,unit,$ Millions
06/1989,-1147,prices,-
09/1989,344,source,ABS
12/1989,-338,dataset,5232.0
03/1990,-240,seriestype,Original
06/1990,110,,
09/1990,112,,
12/1990,-169,,
03/1991,296,,
06/1991,-310,,
09/1991,47,,
12/1991,-258,,
03/1992,152,,
06/1992,-110,,
09/1992,1170,,
12/1992,26,,
03/1993,1312,,
06/1993,-514,,
09/1993,3141,,
12/1993,-247,,
03/1994,1471,,
06/1994,-190,,
09/1994,990,,
12/1994,-707,,
03/1995,465,,
06/1995,-107,,
09/1995,694,,
12/1995,-955,,
03/1996,1994,,
06/1996,-401,,
09/1996,1185,,
12/1996,73,,
03/1997,-297,,
06/1997,184,,
09/1997,172,,
12/1997,-1058,,
03/1998,-436,,
06/1998,386,,
09/1998,1045,,
12/1998,262,,
03/1999,502,,
06/1999,-854,,
09/1999,-4,,
12/1999,-1010,,
03/2000,-1043,,
06/2000,-1465,,
09/2000,-1174,,
12/2000,284,,
03/2001,466,,
06/2001,-261,,
09/2001,-1726,,
12/2001,587,,
03/2002,812,,
06/2002,-1302,,
09/2002,-673,,
12/2002,69,,
03/2003,-967,,
06/2003,-4,,
09/2003,81,,
12/2003,129,,
03/2004,-564,,
06/2004,344,,
09/2004,290,,
12/2004,-1320,,
03/2005,-412,,
06/2005,-1296,,
09/2005,-1024,,
12/2005,181,,
03/2006,187,,
06/2006,-398,,
09/2006,-129,,
12/2006,768,,
03/2007,-198,,
06/2007,-345,,
09/2007,-275,,
12/2007,568,,
03/2008,1005,,
06/2008,-333,,
09/2008,-386,,
12/2008,1012,,
03/2009,598,,
06/2009,-2909,,
09/2009,1674,,
12/2009,286,,
03/2010,780,,
06/2010,-678,,
09/2010,-2036,,
12/2010,644,,
03/2011,16,,
06/2011,795,,
09/2011,18,,
12/2011,618,,
03/2012,-1053,,
06/2012,275,,
09/2012,404,,
12/2012,602,,
03/2013,183,,
06/2013,-213,,
09/2013,706,,
12/2013,872,,
03/2014,350,,
06/2014,-633,,
09/2014,1207,,
12/2014,-120,,
03/2015,-129,,
06/2015,-387,,
09/2015,1157,,
12/2015,-43,,
03/2016,618,,
06/2016,498,,
09/2016,415,,
12/2016,803,,
03/2017,-3779,,
06/2017,1782,,
09/2017,-561,,
12/2017,-932,,
03/2018,-39,,
06/2018,-17,,
09/2018,1025,,
12/2018,364,,
03/2019,-243,,
06/2019,-680,,
09/2019,1541,,
12/2019,1385,,
03/2020,-249,,
06/2020,-105,,
09/2020,-565,,
12/2020,698,,
03/2021,-2518,,
06/2021,938,,
09/2021,1491,,
12/2021,-506,,
03/2022,1985,,
06/2022,-556,,
09/2022,391,,
12/2022,-420,,
03/2023,450,,
06/2023,-31,,
09/2023,-128,,
