date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: State and local general government
09/1988,1032,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,-4388,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1015,unit,$ Millions
06/1989,797,prices,-
09/1989,575,source,ABS
12/1989,-506,dataset,5232.0
03/1990,4962,seriestype,Original
06/1990,1916,,
09/1990,-419,,
12/1990,-139,,
03/1991,1468,,
06/1991,7854,,
09/1991,1683,,
12/1991,-1748,,
03/1992,3289,,
06/1992,-1005,,
09/1992,3099,,
12/1992,2537,,
03/1993,1243,,
06/1993,3802,,
09/1993,2475,,
12/1993,1782,,
03/1994,1230,,
06/1994,2438,,
09/1994,1698,,
12/1994,-589,,
03/1995,975,,
06/1995,-923,,
09/1995,-1543,,
12/1995,-637,,
03/1996,-393,,
06/1996,-5019,,
09/1996,-3202,,
12/1996,-938,,
03/1997,2060,,
06/1997,-5010,,
09/1997,-827,,
12/1997,-684,,
03/1998,983,,
06/1998,70,,
09/1998,-100,,
12/1998,1586,,
03/1999,-2160,,
06/1999,742,,
09/1999,-94,,
12/1999,-802,,
03/2000,-2333,,
06/2000,802,,
09/2000,-3250,,
12/2000,-2870,,
03/2001,74,,
06/2001,1747,,
09/2001,105,,
12/2001,-212,,
03/2002,-746,,
06/2002,12,,
09/2002,-1104,,
12/2002,-441,,
03/2003,-450,,
06/2003,3784,,
09/2003,-2938,,
12/2003,-276,,
03/2004,-432,,
06/2004,-272,,
09/2004,745,,
12/2004,-1179,,
03/2005,765,,
06/2005,-2029,,
09/2005,-351,,
12/2005,-745,,
03/2006,-744,,
06/2006,798,,
09/2006,75,,
12/2006,-750,,
03/2007,-856,,
06/2007,2038,,
09/2007,5089,,
12/2007,-316,,
03/2008,-699,,
06/2008,12392,,
09/2008,-724,,
12/2008,2289,,
03/2009,-1275,,
06/2009,1874,,
09/2009,11521,,
12/2009,200,,
03/2010,5263,,
06/2010,3562,,
09/2010,4356,,
12/2010,-597,,
03/2011,7502,,
06/2011,9616,,
09/2011,7107,,
12/2011,3679,,
03/2012,2641,,
06/2012,11086,,
09/2012,9682,,
12/2012,-2250,,
03/2013,2153,,
06/2013,2132,,
09/2013,7193,,
12/2013,4281,,
03/2014,3618,,
06/2014,-54,,
09/2014,4743,,
12/2014,-870,,
03/2015,1516,,
06/2015,-488,,
09/2015,6990,,
12/2015,-2626,,
03/2016,-1,,
06/2016,-2006,,
09/2016,2207,,
12/2016,-4150,,
03/2017,-2028,,
06/2017,2024,,
09/2017,3848,,
12/2017,1935,,
03/2018,1514,,
06/2018,170,,
09/2018,2394,,
12/2018,4032,,
03/2019,2501,,
06/2019,3919,,
09/2019,7515,,
12/2019,8292,,
03/2020,14816,,
06/2020,29251,,
09/2020,26551,,
12/2020,19752,,
03/2021,4572,,
06/2021,6222,,
09/2021,23375,,
12/2021,6869,,
03/2022,-613,,
06/2022,21379,,
09/2022,18491,,
12/2022,6975,,
03/2023,4972,,
06/2023,9365,,
09/2023,8214,,
