date,value,vard,vardd
06/1988,230,title,Private non-financial investment funds; Shares and other equity held by: Non-money market financial investment funds
09/1988,196,narrow cat.,Credit Market Outstandings ($ million)
12/1988,206,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,226,unit,$ Millions
06/1989,233,prices,-
09/1989,180,source,ABS
12/1989,175,dataset,5232.0
03/1990,206,seriestype,Original
06/1990,218,,
09/1990,212,,
12/1990,214,,
03/1991,221,,
06/1991,215,,
09/1991,225,,
12/1991,226,,
03/1992,251,,
06/1992,343,,
09/1992,484,,
12/1992,469,,
03/1993,572,,
06/1993,579,,
09/1993,601,,
12/1993,675,,
03/1994,789,,
06/1994,786,,
09/1994,608,,
12/1994,445,,
03/1995,630,,
06/1995,623,,
09/1995,257,,
12/1995,212,,
03/1996,481,,
06/1996,520,,
09/1996,703,,
12/1996,875,,
03/1997,324,,
06/1997,353,,
09/1997,732,,
12/1997,1159,,
03/1998,1157,,
06/1998,825,,
09/1998,621,,
12/1998,1129,,
03/1999,1702,,
06/1999,1892,,
09/1999,2244,,
12/1999,1824,,
03/2000,2313,,
06/2000,2397,,
09/2000,2896,,
12/2000,4374,,
03/2001,4390,,
06/2001,5352,,
09/2001,5571,,
12/2001,5863,,
03/2002,5261,,
06/2002,7125,,
09/2002,7971,,
12/2002,8771,,
03/2003,9677,,
06/2003,10356,,
09/2003,11997,,
12/2003,12932,,
03/2004,14072,,
06/2004,15617,,
09/2004,17890,,
12/2004,19496,,
03/2005,20230,,
06/2005,21578,,
09/2005,22878,,
12/2005,24509,,
03/2006,26791,,
06/2006,27636,,
09/2006,30984,,
12/2006,36646,,
03/2007,35739,,
06/2007,37104,,
09/2007,38908,,
12/2007,34024,,
03/2008,27484,,
06/2008,24895,,
09/2008,23895,,
12/2008,17227,,
03/2009,14748,,
06/2009,16507,,
09/2009,21236,,
12/2009,21190,,
03/2010,20573,,
06/2010,20561,,
09/2010,20790,,
12/2010,22025,,
03/2011,22883,,
06/2011,23270,,
09/2011,19132,,
12/2011,19728,,
03/2012,21400,,
06/2012,21301,,
09/2012,23205,,
12/2012,23924,,
03/2013,25620,,
06/2013,25312,,
09/2013,25646,,
12/2013,25910,,
03/2014,26824,,
06/2014,27775,,
09/2014,25906,,
12/2014,26556,,
03/2015,27679,,
06/2015,25192,,
09/2015,25253,,
12/2015,26481,,
03/2016,27730,,
06/2016,29594,,
09/2016,30255,,
12/2016,29695,,
03/2017,29818,,
06/2017,29697,,
09/2017,29261,,
12/2017,30315,,
03/2018,29465,,
06/2018,31206,,
09/2018,32202,,
12/2018,31006,,
03/2019,34621,,
06/2019,35572,,
09/2019,36155,,
12/2019,33554,,
03/2020,23773,,
06/2020,29241,,
09/2020,30197,,
12/2020,33196,,
03/2021,33440,,
06/2021,36322,,
09/2021,35917,,
12/2021,38819,,
03/2022,37343,,
06/2022,31843,,
09/2022,29404,,
12/2022,31458,,
03/2023,30473,,
06/2023,32318,,
09/2023,31194,,
