date,value,vard,vardd
09/1988,0.6,title,Financial assets - Loans and placements
12/1988,0.4,narrow cat.,Household Balance Sheet, Current prices ($ billion)
03/1989,0.4,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,0.8,unit,$ Billions
09/1989,0.8,prices,Current prices
12/1989,1.1,source,ABS
03/1990,1.2,dataset,5232.0
06/1990,1.4,seriestype,Original
09/1990,1.4,,
12/1990,1.5,,
03/1991,1.4,,
06/1991,1.5,,
09/1991,1.6,,
12/1991,3,,
03/1992,3.2,,
06/1992,2.9,,
09/1992,3,,
12/1992,3,,
03/1993,3.2,,
06/1993,2.6,,
09/1993,2.8,,
12/1993,2.9,,
03/1994,2.7,,
06/1994,2.7,,
09/1994,2.4,,
12/1994,2.4,,
03/1995,2.6,,
06/1995,2.9,,
09/1995,2.2,,
12/1995,2.3,,
03/1996,2.2,,
06/1996,2.1,,
09/1996,2.3,,
12/1996,2.5,,
03/1997,2.6,,
06/1997,2.7,,
09/1997,2.6,,
12/1997,2.6,,
03/1998,2.5,,
06/1998,2.4,,
09/1998,2.5,,
12/1998,2.6,,
03/1999,2.6,,
06/1999,2.8,,
09/1999,2.8,,
12/1999,2.9,,
03/2000,3,,
06/2000,2.9,,
09/2000,2.9,,
12/2000,3.4,,
03/2001,3.9,,
06/2001,3.8,,
09/2001,3.9,,
12/2001,4.1,,
03/2002,4.1,,
06/2002,4,,
09/2002,4.3,,
12/2002,4.8,,
03/2003,5,,
06/2003,5,,
09/2003,5.2,,
12/2003,5.5,,
03/2004,5.8,,
06/2004,6,,
09/2004,6.2,,
12/2004,6.6,,
03/2005,6.7,,
06/2005,6.7,,
09/2005,6.8,,
12/2005,7,,
03/2006,7.2,,
06/2006,7.3,,
09/2006,7.6,,
12/2006,8,,
03/2007,8.2,,
06/2007,8.4,,
09/2007,8.7,,
12/2007,9,,
03/2008,9,,
06/2008,0.5,,
09/2008,0.5,,
12/2008,0.5,,
03/2009,0.5,,
06/2009,0.5,,
09/2009,0.5,,
12/2009,0.5,,
03/2010,0.7,,
06/2010,0.6,,
09/2010,0.7,,
12/2010,0.7,,
03/2011,0.7,,
06/2011,0.7,,
09/2011,0.7,,
12/2011,0.7,,
03/2012,0.7,,
06/2012,0.8,,
09/2012,0.8,,
12/2012,0.8,,
03/2013,0.8,,
06/2013,0.8,,
09/2013,0.9,,
12/2013,0.8,,
03/2014,1,,
06/2014,1.2,,
09/2014,1.3,,
12/2014,1.4,,
03/2015,1.1,,
06/2015,1.1,,
09/2015,1.3,,
12/2015,1.3,,
03/2016,1.4,,
06/2016,1.5,,
09/2016,1.5,,
12/2016,1.4,,
03/2017,1.5,,
06/2017,1.4,,
09/2017,1.4,,
12/2017,1.4,,
03/2018,1.4,,
06/2018,1.4,,
09/2018,1.4,,
12/2018,1.4,,
03/2019,1.4,,
06/2019,1.3,,
09/2019,1.3,,
12/2019,1.6,,
03/2020,1.6,,
06/2020,1.3,,
09/2020,1.4,,
12/2020,1.2,,
03/2021,1.3,,
06/2021,1.2,,
09/2021,1.3,,
12/2021,1.3,,
03/2022,1.2,,
06/2022,1.1,,
09/2022,1.1,,
12/2022,1.1,,
03/2023,1,,
06/2023,1.2,,
09/2023,1.1,,
