date,value,vard,vardd
06/1988,1140,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Rest of world
09/1988,1054,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,1091,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1082,unit,$ Millions
06/1989,1152,prices,-
09/1989,1096,source,ABS
12/1989,1138,dataset,5232.0
03/1990,1158,seriestype,Original
06/1990,1153,,
09/1990,1158,,
12/1990,1202,,
03/1991,1193,,
06/1991,1199,,
09/1991,1327,,
12/1991,1346,,
03/1992,1397,,
06/1992,1135,,
09/1992,1200,,
12/1992,1133,,
03/1993,1259,,
06/1993,1306,,
09/1993,1578,,
12/1993,1578,,
03/1994,1577,,
06/1994,1582,,
09/1994,1914,,
12/1994,1959,,
03/1995,1561,,
06/1995,1611,,
09/1995,2367,,
12/1995,2397,,
03/1996,2593,,
06/1996,2609,,
09/1996,3115,,
12/1996,2242,,
03/1997,2309,,
06/1997,2537,,
09/1997,2143,,
12/1997,2350,,
03/1998,6156,,
06/1998,2029,,
09/1998,1351,,
12/1998,1386,,
03/1999,1394,,
06/1999,1396,,
09/1999,1537,,
12/1999,1707,,
03/2000,1843,,
06/2000,2008,,
09/2000,2277,,
12/2000,2486,,
03/2001,2494,,
06/2001,1309,,
09/2001,1303,,
12/2001,1377,,
03/2002,1413,,
06/2002,1438,,
09/2002,1477,,
12/2002,1526,,
03/2003,1548,,
06/2003,1593,,
09/2003,1634,,
12/2003,1737,,
03/2004,1886,,
06/2004,2049,,
09/2004,2210,,
12/2004,2423,,
03/2005,2421,,
06/2005,2449,,
09/2005,2549,,
12/2005,2694,,
03/2006,2809,,
06/2006,2659,,
09/2006,2782,,
12/2006,2910,,
03/2007,3002,,
06/2007,2983,,
09/2007,3027,,
12/2007,3132,,
03/2008,3088,,
06/2008,2994,,
09/2008,3004,,
12/2008,2997,,
03/2009,2980,,
06/2009,3046,,
09/2009,3112,,
12/2009,2062,,
03/2010,2060,,
06/2010,2091,,
09/2010,2072,,
12/2010,2087,,
03/2011,2089,,
06/2011,3882,,
09/2011,3828,,
12/2011,3888,,
03/2012,3927,,
06/2012,3995,,
09/2012,4063,,
12/2012,4112,,
03/2013,4135,,
06/2013,4164,,
09/2013,4217,,
12/2013,4336,,
03/2014,4631,,
06/2014,4724,,
09/2014,4744,,
12/2014,4724,,
03/2015,4713,,
06/2015,4729,,
09/2015,4783,,
12/2015,4827,,
03/2016,4991,,
06/2016,5050,,
09/2016,4936,,
12/2016,6436,,
03/2017,6302,,
06/2017,6173,,
09/2017,6020,,
12/2017,5931,,
03/2018,5808,,
06/2018,5657,,
09/2018,5527,,
12/2018,5358,,
03/2019,5813,,
06/2019,5618,,
09/2019,5412,,
12/2019,7406,,
03/2020,7355,,
06/2020,9702,,
09/2020,9788,,
12/2020,10334,,
03/2021,10509,,
06/2021,10363,,
09/2021,10471,,
12/2021,10472,,
03/2022,10547,,
06/2022,10240,,
09/2022,11420,,
12/2022,11596,,
03/2023,11721,,
06/2023,11571,,
09/2023,11810,,
