date,value,vard,vardd
09/1988,-3326,title,Net lending (+) / net borrowing (-)
12/1988,-3832,narrow cat.,Private Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,-4254,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-4517,unit,$ Millions
09/1989,-4252,prices,Current prices
12/1989,-3532,source,ABS
03/1990,-2776,dataset,5232.0
06/1990,-2527,seriestype,Trend
09/1990,-2519,,
12/1990,-2351,,
03/1991,-3117,,
06/1991,-2222,,
09/1991,-1328,,
12/1991,-553,,
03/1992,-150,,
06/1992,-299,,
09/1992,-571,,
12/1992,-644,,
03/1993,-217,,
06/1993,352,,
09/1993,488,,
12/1993,-141,,
03/1994,-1364,,
06/1994,-2835,,
09/1994,-4150,,
12/1994,-5042,,
03/1995,-5197,,
06/1995,-4973,,
09/1995,-4452,,
12/1995,-4014,,
03/1996,-4110,,
06/1996,-4991,,
09/1996,-5680,,
12/1996,-6388,,
03/1997,-6633,,
06/1997,-6578,,
09/1997,-6695,,
12/1997,-7017,,
03/1998,-7120,,
06/1998,-6823,,
09/1998,-5559,,
12/1998,-5002,,
03/1999,-5692,,
06/1999,-6799,,
09/1999,-7927,,
12/1999,-7378,,
03/2000,-5127,,
06/2000,-3130,,
09/2000,-1933,,
12/2000,-2274,,
03/2001,-2672,,
06/2001,-2031,,
09/2001,-1421,,
12/2001,-1447,,
03/2002,-1846,,
06/2002,-2385,,
09/2002,-2539,,
12/2002,-2777,,
03/2003,-3613,,
06/2003,-4421,,
09/2003,-4282,,
12/2003,-4345,,
03/2004,-5412,,
06/2004,-5933,,
09/2004,-7502,,
12/2004,-8480,,
03/2005,-9647,,
06/2005,-8293,,
09/2005,-9093,,
12/2005,-9358,,
03/2006,-9557,,
06/2006,-9576,,
09/2006,-10581,,
12/2006,-11667,,
03/2007,-13248,,
06/2007,-14750,,
09/2007,-16136,,
12/2007,-18918,,
03/2008,-22501,,
06/2008,-17050,,
09/2008,-16394,,
12/2008,-9137,,
03/2009,-6062,,
06/2009,-8604,,
09/2009,-6059,,
12/2009,-4862,,
03/2010,-6355,,
06/2010,-3064,,
09/2010,-6505,,
12/2010,-9577,,
03/2011,-11709,,
06/2011,-12670,,
09/2011,-13518,,
12/2011,-15722,,
03/2012,-18872,,
06/2012,-20805,,
09/2012,-20575,,
12/2012,-19018,,
03/2013,-18131,,
06/2013,-17838,,
09/2013,-17560,,
12/2013,-17671,,
03/2014,-18625,,
06/2014,-19723,,
09/2014,-19973,,
12/2014,-19641,,
03/2015,-19768,,
06/2015,-20858,,
09/2015,-21259,,
12/2015,-20289,,
03/2016,-18301,,
06/2016,-16348,,
09/2016,-15426,,
12/2016,-4547,,
03/2017,-5627,,
06/2017,-7846,,
09/2017,-9440,,
12/2017,-11269,,
03/2018,-12744,,
06/2018,-13503,,
09/2018,-13380,,
12/2018,-9634,,
03/2019,-5418,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
