date,value,vard,vardd
12/1999,38203,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
03/2000,39046,narrow cat.,Pension Funds - Self-Managed Superannuation Funds Balance Sheet ($ million)
06/2000,43775,broad cat.,Australian National Accounts: Finance and Wealth
09/2000,44868,unit,$ Millions
12/2000,46058,prices,-
03/2001,47815,source,ABS
06/2001,50894,dataset,5232.0
09/2001,49524,seriestype,Original
12/2001,55003,,
03/2002,58277,,
06/2002,57925,,
09/2002,56359,,
12/2002,59388,,
03/2003,59674,,
06/2003,62398,,
09/2003,66134,,
12/2003,70241,,
03/2004,73674,,
06/2004,78660,,
09/2004,84085,,
12/2004,88377,,
03/2005,95130,,
06/2005,100780,,
09/2005,110019,,
12/2005,117890,,
03/2006,128178,,
06/2006,131356,,
09/2006,140491,,
12/2006,159608,,
03/2007,173537,,
06/2007,194072,,
09/2007,208403,,
12/2007,207681,,
03/2008,189672,,
06/2008,187042,,
09/2008,177051,,
12/2008,153897,,
03/2009,154766,,
06/2009,169086,,
09/2009,193958,,
12/2009,201499,,
03/2010,208645,,
06/2010,193063,,
09/2010,204387,,
12/2010,211873,,
03/2011,217069,,
06/2011,204922,,
09/2011,187853,,
12/2011,190955,,
03/2012,201824,,
06/2012,193804,,
09/2012,202730,,
12/2012,214041,,
03/2013,228587,,
06/2013,223906,,
09/2013,242103,,
12/2013,251902,,
03/2014,253062,,
06/2014,257428,,
09/2014,259524,,
12/2014,268794,,
03/2015,289746,,
06/2015,280890,,
09/2015,272149,,
12/2015,281025,,
03/2016,276473,,
06/2016,289794,,
09/2016,311034,,
12/2016,322162,,
03/2017,330412,,
06/2017,326644,,
09/2017,330344,,
12/2017,349838,,
03/2018,339550,,
06/2018,356384,,
09/2018,358283,,
12/2018,332397,,
03/2019,359651,,
06/2019,378178,,
09/2019,391092,,
12/2019,398513,,
03/2020,325725,,
06/2020,368536,,
09/2020,379745,,
12/2020,429326,,
03/2021,447083,,
06/2021,480047,,
09/2021,486877,,
12/2021,504649,,
03/2022,499705,,
06/2022,443746,,
09/2022,439703,,
12/2022,467861,,
03/2023,480649,,
06/2023,484939,,
09/2023,487682,,
