date,value,vard,vardd
06/1988,1481,title,Amounts outstanding at end of period; One name paper issued in Australia; Public non-financial corporations; Total (Counterparty sectors)
09/1988,971,narrow cat.,The One Name Paper Market ($ million)
12/1988,1481,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,971,unit,$ Millions
06/1989,1095,prices,-
09/1989,747,source,ABS
12/1989,1551,dataset,5232.0
03/1990,1799,seriestype,Original
06/1990,1636,,
09/1990,2664,,
12/1990,3314,,
03/1991,2933,,
06/1991,1321,,
09/1991,1177,,
12/1991,802,,
03/1992,1065,,
06/1992,1282,,
09/1992,1000,,
12/1992,1230,,
03/1993,1309,,
06/1993,787,,
09/1993,1378,,
12/1993,1153,,
03/1994,1223,,
06/1994,1467,,
09/1994,1265,,
12/1994,1753,,
03/1995,940,,
06/1995,1217,,
09/1995,798,,
12/1995,1530,,
03/1996,1544,,
06/1996,1569,,
09/1996,942,,
12/1996,1123,,
03/1997,869,,
06/1997,854,,
09/1997,873,,
12/1997,1350,,
03/1998,1453,,
06/1998,1344,,
09/1998,1110,,
12/1998,1413,,
03/1999,1721,,
06/1999,1917,,
09/1999,1529,,
12/1999,1687,,
03/2000,2037,,
06/2000,2148,,
09/2000,1715,,
12/2000,1953,,
03/2001,1854,,
06/2001,1693,,
09/2001,1003,,
12/2001,651,,
03/2002,555,,
06/2002,695,,
09/2002,55,,
12/2002,335,,
03/2003,0,,
06/2003,205,,
09/2003,0,,
12/2003,675,,
03/2004,175,,
06/2004,650,,
09/2004,200,,
12/2004,480,,
03/2005,80,,
06/2005,55,,
09/2005,20,,
12/2005,565,,
03/2006,1600,,
06/2006,1200,,
09/2006,89,,
12/2006,300,,
03/2007,25,,
06/2007,45,,
09/2007,34,,
12/2007,45,,
03/2008,30,,
06/2008,65,,
09/2008,104,,
12/2008,120,,
03/2009,164,,
06/2009,45,,
09/2009,45,,
12/2009,45,,
03/2010,45,,
06/2010,45,,
09/2010,45,,
12/2010,60,,
03/2011,60,,
06/2011,69,,
09/2011,85,,
12/2011,45,,
03/2012,55,,
06/2012,55,,
09/2012,65,,
12/2012,75,,
03/2013,75,,
06/2013,75,,
09/2013,95,,
12/2013,20,,
03/2014,20,,
06/2014,20,,
09/2014,40,,
12/2014,50,,
03/2015,60,,
06/2015,60,,
09/2015,100,,
12/2015,110,,
03/2016,120,,
06/2016,30,,
09/2016,30,,
12/2016,50,,
03/2017,50,,
06/2017,30,,
09/2017,30,,
12/2017,30,,
03/2018,30,,
06/2018,30,,
09/2018,5,,
12/2018,5,,
03/2019,5,,
06/2019,6,,
09/2019,5,,
12/2019,25,,
03/2020,105,,
06/2020,205,,
09/2020,130,,
12/2020,135,,
03/2021,135,,
06/2021,135,,
09/2021,135,,
12/2021,135,,
03/2022,225,,
06/2022,185,,
09/2022,1225,,
12/2022,1466,,
03/2023,1835,,
06/2023,2023,,
09/2023,2164,,
