date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Non-money market financial investment funds
09/1988,0,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-11,,
12/1994,-7,,
03/1995,-22,,
06/1995,-11,,
09/1995,-13,,
12/1995,-4,,
03/1996,-2,,
06/1996,-5,,
09/1996,-1,,
12/1996,-8,,
03/1997,8,,
06/1997,-12,,
09/1997,14,,
12/1997,-2,,
03/1998,6,,
06/1998,4,,
09/1998,-1,,
12/1998,-1,,
03/1999,-4,,
06/1999,-1,,
09/1999,1,,
12/1999,-3,,
03/2000,9,,
06/2000,6,,
09/2000,12,,
12/2000,4,,
03/2001,47,,
06/2001,-66,,
09/2001,-8,,
12/2001,-26,,
03/2002,-32,,
06/2002,-2,,
09/2002,-14,,
12/2002,-4,,
03/2003,-11,,
06/2003,-19,,
09/2003,-58,,
12/2003,-86,,
03/2004,-86,,
06/2004,-126,,
09/2004,-136,,
12/2004,-9,,
03/2005,-92,,
06/2005,-103,,
09/2005,-13,,
12/2005,-152,,
03/2006,-46,,
06/2006,-129,,
09/2006,-136,,
12/2006,-64,,
03/2007,-110,,
06/2007,-47,,
09/2007,291,,
12/2007,-120,,
03/2008,-33,,
06/2008,16,,
09/2008,-35,,
12/2008,-444,,
03/2009,-1361,,
06/2009,-495,,
09/2009,-555,,
12/2009,-925,,
03/2010,-236,,
06/2010,-28,,
09/2010,-110,,
12/2010,-417,,
03/2011,-317,,
06/2011,-337,,
09/2011,-43,,
12/2011,-17,,
03/2012,-176,,
06/2012,-46,,
09/2012,-579,,
12/2012,-345,,
03/2013,-424,,
06/2013,21,,
09/2013,-2982,,
12/2013,-365,,
03/2014,-2389,,
06/2014,-2070,,
09/2014,-672,,
12/2014,-186,,
03/2015,-1002,,
06/2015,-2335,,
09/2015,-628,,
12/2015,-1878,,
03/2016,-1871,,
06/2016,-2213,,
09/2016,-3679,,
12/2016,-3303,,
03/2017,-2113,,
06/2017,-2085,,
09/2017,-1639,,
12/2017,-2137,,
03/2018,-3215,,
06/2018,-3190,,
09/2018,-5117,,
12/2018,-2284,,
03/2019,-1954,,
06/2019,-2785,,
09/2019,-3002,,
12/2019,-979,,
03/2020,-929,,
06/2020,-1743,,
09/2020,-585,,
12/2020,-1597,,
03/2021,-666,,
06/2021,-1105,,
09/2021,-3171,,
12/2021,-1931,,
03/2022,-2051,,
06/2022,-2471,,
09/2022,-4345,,
12/2022,-5745,,
03/2023,-2824,,
06/2023,-3214,,
09/2023,-3407,,
