date,value,vard,vardd
09/1988,131,title,Acquisitions less disposals of non-produced non-financial assets
12/1988,150,narrow cat.,Private Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,139,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,99,unit,$ Millions
09/1989,6,prices,Current prices
12/1989,-34,source,ABS
03/1990,-49,dataset,5232.0
06/1990,-42,seriestype,Original
09/1990,-15,,
12/1990,28,,
03/1991,6,,
06/1991,-19,,
09/1991,17,,
12/1991,13,,
03/1992,27,,
06/1992,-57,,
09/1992,-7,,
12/1992,24,,
03/1993,92,,
06/1993,150,,
09/1993,186,,
12/1993,192,,
03/1994,322,,
06/1994,154,,
09/1994,220,,
12/1994,246,,
03/1995,128,,
06/1995,76,,
09/1995,270,,
12/1995,225,,
03/1996,61,,
06/1996,-189,,
09/1996,-205,,
12/1996,-380,,
03/1997,-325,,
06/1997,524,,
09/1997,208,,
12/1997,238,,
03/1998,302,,
06/1998,-201,,
09/1998,-65,,
12/1998,-151,,
03/1999,72,,
06/1999,308,,
09/1999,815,,
12/1999,1168,,
03/2000,1116,,
06/2000,-848,,
09/2000,-222,,
12/2000,-96,,
03/2001,-12,,
06/2001,1888,,
09/2001,72,,
12/2001,-126,,
03/2002,118,,
06/2002,344,,
09/2002,145,,
12/2002,-26,,
03/2003,-132,,
06/2003,584,,
09/2003,341,,
12/2003,175,,
03/2004,-1015,,
06/2004,676,,
09/2004,25,,
12/2004,-200,,
03/2005,1,,
06/2005,45,,
09/2005,-18,,
12/2005,-250,,
03/2006,59,,
06/2006,-768,,
09/2006,104,,
12/2006,-346,,
03/2007,-419,,
06/2007,-810,,
09/2007,-238,,
12/2007,-155,,
03/2008,-342,,
06/2008,-556,,
09/2008,-293,,
12/2008,-244,,
03/2009,-758,,
06/2009,-618,,
09/2009,-2340,,
12/2009,-1796,,
03/2010,-1695,,
06/2010,3045,,
09/2010,-21,,
12/2010,-195,,
03/2011,-1027,,
06/2011,-662,,
09/2011,-448,,
12/2011,-292,,
03/2012,-556,,
06/2012,-1322,,
09/2012,-816,,
12/2012,-277,,
03/2013,-744,,
06/2013,4737,,
09/2013,-1424,,
12/2013,-1051,,
03/2014,-428,,
06/2014,2977,,
09/2014,-99,,
12/2014,-568,,
03/2015,116,,
06/2015,1570,,
09/2015,-234,,
12/2015,-541,,
03/2016,-23,,
06/2016,-1368,,
09/2016,-180,,
12/2016,377,,
03/2017,38,,
06/2017,1441,,
09/2017,-115,,
12/2017,-563,,
03/2018,-491,,
06/2018,-1119,,
09/2018,-567,,
12/2018,552,,
03/2019,-559,,
06/2019,-789,,
09/2019,-276,,
12/2019,-267,,
03/2020,288,,
06/2020,-459,,
09/2020,-482,,
12/2020,-850,,
03/2021,-1375,,
06/2021,-829,,
09/2021,-678,,
12/2021,801,,
03/2022,-647,,
06/2022,-674,,
09/2022,-1503,,
12/2022,-454,,
03/2023,-377,,
06/2023,-56,,
09/2023,-394,,
