date,value,vard,vardd
06/1988,34,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Other broad money Institutions
09/1988,35,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,36,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,28,unit,$ Millions
06/1989,38,prices,-
09/1989,40,source,ABS
12/1989,40,dataset,5232.0
03/1990,42,seriestype,Original
06/1990,54,,
09/1990,44,,
12/1990,41,,
03/1991,39,,
06/1991,42,,
09/1991,41,,
12/1991,41,,
03/1992,41,,
06/1992,36,,
09/1992,35,,
12/1992,34,,
03/1993,34,,
06/1993,35,,
09/1993,34,,
12/1993,34,,
03/1994,33,,
06/1994,44,,
09/1994,36,,
12/1994,36,,
03/1995,36,,
06/1995,36,,
09/1995,36,,
12/1995,36,,
03/1996,35,,
06/1996,35,,
09/1996,35,,
12/1996,35,,
03/1997,34,,
06/1997,35,,
09/1997,34,,
12/1997,34,,
03/1998,33,,
06/1998,33,,
09/1998,31,,
12/1998,31,,
03/1999,31,,
06/1999,31,,
09/1999,29,,
12/1999,29,,
03/2000,28,,
06/2000,28,,
09/2000,26,,
12/2000,26,,
03/2001,26,,
06/2001,26,,
09/2001,26,,
12/2001,26,,
03/2002,26,,
06/2002,26,,
09/2002,26,,
12/2002,26,,
03/2003,27,,
06/2003,26,,
09/2003,27,,
12/2003,28,,
03/2004,29,,
06/2004,29,,
09/2004,29,,
12/2004,28,,
03/2005,28,,
06/2005,25,,
09/2005,24,,
12/2005,26,,
03/2006,25,,
06/2006,25,,
09/2006,28,,
12/2006,28,,
03/2007,32,,
06/2007,30,,
09/2007,27,,
12/2007,34,,
03/2008,35,,
06/2008,38,,
09/2008,44,,
12/2008,45,,
03/2009,47,,
06/2009,47,,
09/2009,44,,
12/2009,48,,
03/2010,49,,
06/2010,37,,
09/2010,43,,
12/2010,38,,
03/2011,38,,
06/2011,37,,
09/2011,36,,
12/2011,35,,
03/2012,35,,
06/2012,35,,
09/2012,37,,
12/2012,35,,
03/2013,33,,
06/2013,34,,
09/2013,31,,
12/2013,30,,
03/2014,29,,
06/2014,29,,
09/2014,31,,
12/2014,32,,
03/2015,31,,
06/2015,34,,
09/2015,33,,
12/2015,34,,
03/2016,36,,
06/2016,36,,
09/2016,35,,
12/2016,36,,
03/2017,35,,
06/2017,34,,
09/2017,33,,
12/2017,34,,
03/2018,31,,
06/2018,33,,
09/2018,32,,
12/2018,30,,
03/2019,30,,
06/2019,36,,
09/2019,36,,
12/2019,32,,
03/2020,30,,
06/2020,30,,
09/2020,43,,
12/2020,43,,
03/2021,49,,
06/2021,53,,
09/2021,56,,
12/2021,58,,
03/2022,57,,
06/2022,57,,
09/2022,58,,
12/2022,58,,
03/2023,59,,
06/2023,58,,
09/2023,56,,
