date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Households
09/1988,-413,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,406,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,375,unit,$ Millions
06/1989,678,prices,-
09/1989,-638,source,ABS
12/1989,395,dataset,5232.0
03/1990,245,seriestype,Original
06/1990,566,,
09/1990,-1381,,
12/1990,372,,
03/1991,-407,,
06/1991,37,,
09/1991,-105,,
12/1991,69,,
03/1992,82,,
06/1992,50,,
09/1992,-81,,
12/1992,-273,,
03/1993,89,,
06/1993,-22,,
09/1993,69,,
12/1993,-180,,
03/1994,-4,,
06/1994,124,,
09/1994,45,,
12/1994,211,,
03/1995,-25,,
06/1995,214,,
09/1995,126,,
12/1995,50,,
03/1996,160,,
06/1996,-82,,
09/1996,197,,
12/1996,-289,,
03/1997,43,,
06/1997,-299,,
09/1997,162,,
12/1997,475,,
03/1998,-183,,
06/1998,-124,,
09/1998,278,,
12/1998,254,,
03/1999,-176,,
06/1999,-35,,
09/1999,112,,
12/1999,-237,,
03/2000,2,,
06/2000,-24,,
09/2000,-249,,
12/2000,-217,,
03/2001,-167,,
06/2001,-200,,
09/2001,-152,,
12/2001,-258,,
03/2002,-91,,
06/2002,-116,,
09/2002,54,,
12/2002,-449,,
03/2003,-85,,
06/2003,-111,,
09/2003,-132,,
12/2003,-89,,
03/2004,-132,,
06/2004,-125,,
09/2004,-131,,
12/2004,-124,,
03/2005,-44,,
06/2005,-136,,
09/2005,-292,,
12/2005,-69,,
03/2006,-39,,
06/2006,-81,,
09/2006,-100,,
12/2006,73,,
03/2007,-12,,
06/2007,-22,,
09/2007,-38,,
12/2007,-30,,
03/2008,-6,,
06/2008,-6,,
09/2008,-10,,
12/2008,-9,,
03/2009,-13,,
06/2009,-3,,
09/2009,-14,,
12/2009,-21,,
03/2010,163,,
06/2010,-184,,
09/2010,-6,,
12/2010,-30,,
03/2011,-2,,
06/2011,-9,,
09/2011,-18,,
12/2011,-11,,
03/2012,-13,,
06/2012,-7,,
09/2012,-17,,
12/2012,-12,,
03/2013,-3,,
06/2013,-8,,
09/2013,-9,,
12/2013,-15,,
03/2014,-1,,
06/2014,-20,,
09/2014,-13,,
12/2014,-14,,
03/2015,-2,,
06/2015,-8,,
09/2015,-4,,
12/2015,-17,,
03/2016,3,,
06/2016,0,,
09/2016,-8,,
12/2016,-7,,
03/2017,2,,
06/2017,2,,
09/2017,-1,,
12/2017,-7,,
03/2018,3,,
06/2018,0,,
09/2018,1,,
12/2018,-4,,
03/2019,3,,
06/2019,0,,
09/2019,1,,
12/2019,-9,,
03/2020,-2,,
06/2020,8,,
09/2020,1,,
12/2020,9,,
03/2021,14,,
06/2021,-2,,
09/2021,-21,,
12/2021,2,,
03/2022,1,,
06/2022,-4,,
09/2022,-5,,
12/2022,8,,
03/2023,0,,
06/2023,33,,
09/2023,6,,
