date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Households
09/1988,8,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,10,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-8,unit,$ Millions
06/1989,-37,prices,-
09/1989,2,source,ABS
12/1989,14,dataset,5232.0
03/1990,153,seriestype,Original
06/1990,-34,,
09/1990,-33,,
12/1990,51,,
03/1991,-177,,
06/1991,-49,,
09/1991,193,,
12/1991,221,,
03/1992,93,,
06/1992,-452,,
09/1992,-191,,
12/1992,-13,,
03/1993,-100,,
06/1993,54,,
09/1993,30,,
12/1993,2,,
03/1994,-87,,
06/1994,-26,,
09/1994,-45,,
12/1994,0,,
03/1995,-1,,
06/1995,1,,
09/1995,68,,
12/1995,4,,
03/1996,10,,
06/1996,34,,
09/1996,17,,
12/1996,-44,,
03/1997,3,,
06/1997,1,,
09/1997,7,,
12/1997,10,,
03/1998,4,,
06/1998,7,,
09/1998,3,,
12/1998,4,,
03/1999,0,,
06/1999,1,,
09/1999,11,,
12/1999,6,,
03/2000,-5,,
06/2000,1,,
09/2000,41,,
12/2000,5,,
03/2001,2,,
06/2001,6,,
09/2001,12,,
12/2001,5,,
03/2002,92,,
06/2002,0,,
09/2002,-67,,
12/2002,25,,
03/2003,9,,
06/2003,26,,
09/2003,-2,,
12/2003,37,,
03/2004,20,,
06/2004,13,,
09/2004,0,,
12/2004,9,,
03/2005,4,,
06/2005,6,,
09/2005,9,,
12/2005,13,,
03/2006,15,,
06/2006,10,,
09/2006,14,,
12/2006,8,,
03/2007,4,,
06/2007,9,,
09/2007,0,,
12/2007,0,,
03/2008,-2,,
06/2008,6,,
09/2008,-29,,
12/2008,6,,
03/2009,293,,
06/2009,-1,,
09/2009,-241,,
12/2009,14,,
03/2010,0,,
06/2010,4,,
09/2010,-8,,
12/2010,-12,,
03/2011,-13,,
06/2011,10,,
09/2011,4,,
12/2011,88,,
03/2012,-67,,
06/2012,16,,
09/2012,6,,
12/2012,5,,
03/2013,40,,
06/2013,20,,
09/2013,-5,,
12/2013,50,,
03/2014,30,,
06/2014,27,,
09/2014,105,,
12/2014,39,,
03/2015,-642,,
06/2015,0,,
09/2015,27,,
12/2015,13,,
03/2016,34,,
06/2016,207,,
09/2016,7,,
12/2016,37,,
03/2017,-13,,
06/2017,5,,
09/2017,1,,
12/2017,45,,
03/2018,-3,,
06/2018,0,,
09/2018,136,,
12/2018,0,,
03/2019,0,,
06/2019,62,,
09/2019,0,,
12/2019,1,,
03/2020,-43,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,-1,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
