date,value,vard,vardd
09/1988,824,title,Capital transfers, receivable
12/1988,825,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,844,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,880,unit,$ Millions
09/1989,930,prices,Current prices
12/1989,966,source,ABS
03/1990,1005,dataset,5232.0
06/1990,1048,seriestype,Seasonally Adjusted
09/1990,1091,,
12/1990,1133,,
03/1991,1180,,
06/1991,1229,,
09/1991,1125,,
12/1991,1087,,
03/1992,901,,
06/1992,857,,
09/1992,1028,,
12/1992,1064,,
03/1993,1156,,
06/1993,2142,,
09/1993,918,,
12/1993,1240,,
03/1994,1010,,
06/1994,1010,,
09/1994,1106,,
12/1994,858,,
03/1995,803,,
06/1995,829,,
09/1995,750,,
12/1995,906,,
03/1996,996,,
06/1996,1005,,
09/1996,1005,,
12/1996,829,,
03/1997,777,,
06/1997,804,,
09/1997,727,,
12/1997,1011,,
03/1998,893,,
06/1998,821,,
09/1998,760,,
12/1998,518,,
03/1999,932,,
06/1999,818,,
09/1999,788,,
12/1999,751,,
03/2000,833,,
06/2000,848,,
09/2000,703,,
12/2000,777,,
03/2001,732,,
06/2001,857,,
09/2001,1115,,
12/2001,1078,,
03/2002,941,,
06/2002,1004,,
09/2002,932,,
12/2002,956,,
03/2003,1006,,
06/2003,773,,
09/2003,831,,
12/2003,786,,
03/2004,983,,
06/2004,655,,
09/2004,859,,
12/2004,943,,
03/2005,942,,
06/2005,1019,,
09/2005,1048,,
12/2005,1119,,
03/2006,1292,,
06/2006,1231,,
09/2006,1090,,
12/2006,1157,,
03/2007,1794,,
06/2007,1460,,
09/2007,1600,,
12/2007,1739,,
03/2008,1544,,
06/2008,1659,,
09/2008,2648,,
12/2008,2455,,
03/2009,2874,,
06/2009,4317,,
09/2009,5446,,
12/2009,6222,,
03/2010,6114,,
06/2010,5880,,
09/2010,5529,,
12/2010,5592,,
03/2011,5080,,
06/2011,4520,,
09/2011,4426,,
12/2011,3625,,
03/2012,3851,,
06/2012,3359,,
09/2012,2619,,
12/2012,2562,,
03/2013,2612,,
06/2013,1993,,
09/2013,2974,,
12/2013,2764,,
03/2014,2640,,
06/2014,3114,,
09/2014,2438,,
12/2014,2557,,
03/2015,2478,,
06/2015,2608,,
09/2015,2456,,
12/2015,2494,,
03/2016,2415,,
06/2016,2046,,
09/2016,2848,,
12/2016,3299,,
03/2017,3412,,
06/2017,3086,,
09/2017,2692,,
12/2017,3333,,
03/2018,2683,,
06/2018,3195,,
09/2018,3342,,
12/2018,2887,,
03/2019,3132,,
06/2019,2808,,
09/2019,2261,,
12/2019,1872,,
03/2020,2632,,
06/2020,3397,,
09/2020,2760,,
12/2020,3164,,
03/2021,3287,,
06/2021,5410,,
09/2021,3457,,
12/2021,3766,,
03/2022,3043,,
06/2022,6649,,
09/2022,3582,,
12/2022,3511,,
03/2023,2936,,
06/2023,6348,,
09/2023,3237,,
