date,value,vard,vardd
09/1988,824,title,Capital transfers, receivable
12/1988,825,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,844,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,880,unit,$ Millions
09/1989,930,prices,Current prices
12/1989,966,source,ABS
03/1990,1005,dataset,5232.0
06/1990,1048,seriestype,Original
09/1990,1091,,
12/1990,1133,,
03/1991,1180,,
06/1991,1229,,
09/1991,1125,,
12/1991,1046,,
03/1992,876,,
06/1992,918,,
09/1992,1022,,
12/1992,1023,,
03/1993,1123,,
06/1993,2314,,
09/1993,904,,
12/1993,1188,,
03/1994,983,,
06/1994,1113,,
09/1994,1062,,
12/1994,827,,
03/1995,779,,
06/1995,932,,
09/1995,703,,
12/1995,873,,
03/1996,967,,
06/1996,1153,,
09/1996,912,,
12/1996,804,,
03/1997,757,,
06/1997,933,,
09/1997,646,,
12/1997,983,,
03/1998,880,,
06/1998,952,,
09/1998,665,,
12/1998,507,,
03/1999,929,,
06/1999,938,,
09/1999,689,,
12/1999,735,,
03/2000,848,,
06/2000,948,,
09/2000,621,,
12/2000,757,,
03/2001,768,,
06/2001,926,,
09/2001,999,,
12/2001,1044,,
03/2002,1018,,
06/2002,1044,,
09/2002,850,,
12/2002,918,,
03/2003,1115,,
06/2003,781,,
09/2003,767,,
12/2003,746,,
03/2004,1116,,
06/2004,646,,
09/2004,803,,
12/2004,885,,
03/2005,1079,,
06/2005,995,,
09/2005,989,,
12/2005,1051,,
03/2006,1465,,
06/2006,1204,,
09/2006,1041,,
12/2006,1092,,
03/2007,1981,,
06/2007,1457,,
09/2007,1540,,
12/2007,1644,,
03/2008,1657,,
06/2008,1699,,
09/2008,2560,,
12/2008,2311,,
03/2009,3000,,
06/2009,4583,,
09/2009,5230,,
12/2009,5802,,
03/2010,6253,,
06/2010,6507,,
09/2010,5216,,
12/2010,5127,,
03/2011,5135,,
06/2011,5254,,
09/2011,4026,,
12/2011,3273,,
03/2012,3874,,
06/2012,4087,,
09/2012,2281,,
12/2012,2287,,
03/2013,2626,,
06/2013,2520,,
09/2013,2469,,
12/2013,2456,,
03/2014,2653,,
06/2014,4062,,
09/2014,1937,,
12/2014,2269,,
03/2015,2485,,
06/2015,3503,,
09/2015,1869,,
12/2015,2202,,
03/2016,2425,,
06/2016,2817,,
09/2016,2093,,
12/2016,2866,,
03/2017,3453,,
06/2017,4345,,
09/2017,1916,,
12/2017,2840,,
03/2018,2744,,
06/2018,4576,,
09/2018,2313,,
12/2018,2437,,
03/2019,3207,,
06/2019,4083,,
09/2019,1536,,
12/2019,1568,,
03/2020,2693,,
06/2020,4755,,
09/2020,1849,,
12/2020,2651,,
03/2021,3355,,
06/2021,7969,,
09/2021,2310,,
12/2021,3159,,
03/2022,3103,,
06/2022,9793,,
09/2022,2387,,
12/2022,2968,,
03/2023,2980,,
06/2023,9342,,
09/2023,2164,,
