date,value,vard,vardd
06/1988,4632,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Other broad money Institutions
09/1988,4745,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,4780,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,4711,unit,$ Millions
06/1989,4750,prices,-
09/1989,3769,source,ABS
12/1989,3458,dataset,5232.0
03/1990,4115,seriestype,Original
06/1990,3990,,
09/1990,3909,,
12/1990,3623,,
03/1991,3584,,
06/1991,3153,,
09/1991,3183,,
12/1991,3206,,
03/1992,3095,,
06/1992,3095,,
09/1992,3228,,
12/1992,3163,,
03/1993,3098,,
06/1993,2754,,
09/1993,2739,,
12/1993,2790,,
03/1994,2829,,
06/1994,2736,,
09/1994,3060,,
12/1994,3139,,
03/1995,3021,,
06/1995,3040,,
09/1995,3506,,
12/1995,3919,,
03/1996,3955,,
06/1996,3838,,
09/1996,3978,,
12/1996,4079,,
03/1997,4138,,
06/1997,4803,,
09/1997,4923,,
12/1997,5056,,
03/1998,5244,,
06/1998,5060,,
09/1998,5370,,
12/1998,6470,,
03/1999,6533,,
06/1999,5866,,
09/1999,5318,,
12/1999,5893,,
03/2000,6009,,
06/2000,6634,,
09/2000,8005,,
12/2000,7693,,
03/2001,6240,,
06/2001,9494,,
09/2001,9813,,
12/2001,10455,,
03/2002,10501,,
06/2002,10214,,
09/2002,10652,,
12/2002,10759,,
03/2003,12456,,
06/2003,12481,,
09/2003,10645,,
12/2003,10495,,
03/2004,9802,,
06/2004,8839,,
09/2004,8359,,
12/2004,8197,,
03/2005,8204,,
06/2005,7823,,
09/2005,7794,,
12/2005,7605,,
03/2006,7443,,
06/2006,7380,,
09/2006,6565,,
12/2006,6532,,
03/2007,7413,,
06/2007,7364,,
09/2007,8230,,
12/2007,8207,,
03/2008,7939,,
06/2008,7791,,
09/2008,5662,,
12/2008,4633,,
03/2009,4491,,
06/2009,4412,,
09/2009,3721,,
12/2009,3468,,
03/2010,3174,,
06/2010,1734,,
09/2010,1489,,
12/2010,1300,,
03/2011,824,,
06/2011,575,,
09/2011,559,,
12/2011,288,,
03/2012,278,,
06/2012,281,,
09/2012,283,,
12/2012,276,,
03/2013,272,,
06/2013,104,,
09/2013,109,,
12/2013,103,,
03/2014,113,,
06/2014,109,,
09/2014,104,,
12/2014,102,,
03/2015,96,,
06/2015,137,,
