date,value,vard,vardd
06/1988,20,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Other financial corporations
09/1988,44,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,124,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,146,unit,$ Millions
06/1989,76,prices,-
09/1989,154,source,ABS
12/1989,253,dataset,5232.0
03/1990,233,seriestype,Original
06/1990,45,,
09/1990,48,,
12/1990,114,,
03/1991,91,,
06/1991,56,,
09/1991,613,,
12/1991,632,,
03/1992,507,,
06/1992,409,,
09/1992,348,,
12/1992,305,,
03/1993,304,,
06/1993,232,,
09/1993,282,,
12/1993,293,,
03/1994,297,,
06/1994,232,,
09/1994,259,,
12/1994,219,,
03/1995,156,,
06/1995,149,,
09/1995,272,,
12/1995,300,,
03/1996,206,,
06/1996,0,,
09/1996,8,,
12/1996,15,,
03/1997,5,,
06/1997,6,,
09/1997,20,,
12/1997,35,,
03/1998,45,,
06/1998,55,,
09/1998,123,,
12/1998,54,,
03/1999,140,,
06/1999,149,,
09/1999,292,,
12/1999,474,,
03/2000,102,,
06/2000,215,,
09/2000,120,,
12/2000,65,,
03/2001,48,,
06/2001,6,,
09/2001,38,,
12/2001,59,,
03/2002,65,,
06/2002,32,,
09/2002,39,,
12/2002,27,,
03/2003,24,,
06/2003,32,,
09/2003,61,,
12/2003,52,,
03/2004,55,,
06/2004,8,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
