date,value,vard,vardd
09/1988,-4,title,Total net capital transfers
12/1988,-15,narrow cat.,Household Capital Account, Current prices ($ million)
03/1989,-25,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-38,unit,$ Millions
09/1989,-102,prices,Current prices
12/1989,-101,source,ABS
03/1990,-97,dataset,5232.0
06/1990,-95,seriestype,Seasonally Adjusted
09/1990,16,,
12/1990,35,,
03/1991,-42,,
06/1991,-86,,
09/1991,51,,
12/1991,9,,
03/1992,25,,
06/1992,-31,,
09/1992,13,,
12/1992,-28,,
03/1993,-23,,
06/1993,-38,,
09/1993,-41,,
12/1993,-21,,
03/1994,-75,,
06/1994,-108,,
09/1994,-48,,
12/1994,-134,,
03/1995,-56,,
06/1995,-89,,
09/1995,-77,,
12/1995,-66,,
03/1996,4,,
06/1996,-40,,
09/1996,-30,,
12/1996,-45,,
03/1997,-12,,
06/1997,-26,,
09/1997,-35,,
12/1997,-20,,
03/1998,-25,,
06/1998,38,,
09/1998,99,,
12/1998,66,,
03/1999,152,,
06/1999,205,,
09/1999,2,,
12/1999,4,,
03/2000,12,,
06/2000,58,,
09/2000,520,,
12/2000,495,,
03/2001,484,,
06/2001,727,,
09/2001,564,,
12/2001,605,,
03/2002,629,,
06/2002,506,,
09/2002,254,,
12/2002,278,,
03/2003,236,,
06/2003,238,,
09/2003,257,,
12/2003,253,,
03/2004,296,,
06/2004,90,,
09/2004,348,,
12/2004,402,,
03/2005,336,,
06/2005,317,,
09/2005,61,,
12/2005,351,,
03/2006,142,,
06/2006,620,,
09/2006,609,,
12/2006,172,,
03/2007,355,,
06/2007,98,,
09/2007,248,,
12/2007,313,,
03/2008,464,,
06/2008,509,,
09/2008,646,,
12/2008,569,,
03/2009,543,,
06/2009,997,,
09/2009,895,,
12/2009,968,,
03/2010,653,,
06/2010,1544,,
09/2010,1217,,
12/2010,1213,,
03/2011,1252,,
06/2011,1351,,
09/2011,1206,,
12/2011,1012,,
03/2012,821,,
06/2012,1299,,
09/2012,545,,
12/2012,814,,
03/2013,875,,
06/2013,525,,
09/2013,578,,
12/2013,470,,
03/2014,423,,
06/2014,406,,
09/2014,531,,
12/2014,465,,
03/2015,343,,
06/2015,432,,
09/2015,421,,
12/2015,420,,
03/2016,192,,
06/2016,622,,
09/2016,684,,
12/2016,460,,
03/2017,345,,
06/2017,623,,
09/2017,239,,
12/2017,799,,
03/2018,559,,
06/2018,681,,
09/2018,527,,
12/2018,538,,
03/2019,594,,
06/2019,516,,
09/2019,645,,
12/2019,875,,
03/2020,1343,,
06/2020,2322,,
09/2020,1912,,
12/2020,1304,,
03/2021,1597,,
06/2021,2440,,
09/2021,1919,,
12/2021,1686,,
03/2022,1121,,
06/2022,1167,,
09/2022,1084,,
12/2022,1493,,
03/2023,1480,,
06/2023,1483,,
09/2023,1107,,
