date,value,vard,vardd
06/1988,40,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Pension funds
09/1988,42,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,43,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,44,unit,$ Millions
06/1989,47,prices,-
09/1989,49,source,ABS
12/1989,52,dataset,5232.0
03/1990,53,seriestype,Original
06/1990,53,,
09/1990,56,,
12/1990,57,,
03/1991,59,,
06/1991,60,,
09/1991,64,,
12/1991,65,,
03/1992,65,,
06/1992,68,,
09/1992,67,,
12/1992,68,,
03/1993,71,,
06/1993,74,,
09/1993,79,,
12/1993,83,,
03/1994,81,,
06/1994,81,,
09/1994,82,,
12/1994,81,,
03/1995,83,,
06/1995,88,,
09/1995,92,,
12/1995,95,,
03/1996,97,,
06/1996,100,,
09/1996,106,,
12/1996,111,,
03/1997,112,,
06/1997,123,,
09/1997,131,,
12/1997,134,,
03/1998,138,,
06/1998,145,,
09/1998,147,,
12/1998,153,,
03/1999,161,,
06/1999,173,,
09/1999,180,,
12/1999,195,,
03/2000,203,,
06/2000,216,,
09/2000,222,,
12/2000,225,,
03/2001,226,,
06/2001,234,,
09/2001,224,,
12/2001,239,,
03/2002,245,,
06/2002,240,,
09/2002,235,,
12/2002,242,,
03/2003,239,,
06/2003,250,,
09/2003,259,,
12/2003,271,,
03/2004,284,,
06/2004,309,,
09/2004,316,,
12/2004,336,,
03/2005,345,,
06/2005,354,,
09/2005,377,,
12/2005,396,,
03/2006,425,,
06/2006,427,,
09/2006,449,,
12/2006,481,,
03/2007,509,,
06/2007,557,,
09/2007,580,,
12/2007,583,,
03/2008,542,,
06/2008,538,,
09/2008,518,,
12/2008,468,,
03/2009,456,,
06/2009,490,,
09/2009,547,,
12/2009,564,,
03/2010,577,,
06/2010,547,,
09/2010,568,,
12/2010,590,,
03/2011,606,,
06/2011,599,,
09/2011,565,,
12/2011,570,,
03/2012,602,,
06/2012,597,,
09/2012,622,,
12/2012,646,,
03/2013,678,,
06/2013,688,,
09/2013,726,,
12/2013,752,,
03/2014,771,,
06/2014,784,,
09/2014,808,,
12/2014,832,,
03/2015,880,,
06/2015,874,,
09/2015,860,,
12/2015,887,,
03/2016,873,,
06/2016,903,,
09/2016,951,,
12/2016,973,,
03/2017,1001,,
06/2017,1021,,
09/2017,1033,,
12/2017,1078,,
03/2018,1073,,
06/2018,1112,,
09/2018,1137,,
12/2018,1079,,
03/2019,1148,,
06/2019,1200,,
09/2019,1233,,
12/2019,1218,,
03/2020,1250,,
06/2020,1250,,
09/2020,1265,,
12/2020,1256,,
03/2021,1293,,
06/2021,1321,,
09/2021,1339,,
12/2021,1283,,
03/2022,1272,,
06/2022,1271,,
09/2022,1264,,
12/2022,1230,,
03/2023,1275,,
06/2023,1266,,
09/2023,1279,,
